X,Y,Z,Distance (meters)
709972.6539,2047469.558,-23.92780495,31.33300164
709972.6505,2047469.551,-23.92780304,31.34048683
709972.6471,2047469.545,-23.92751884,31.34797202
709972.6436,2047469.538,-23.92753601,31.35545721
709972.6402,2047469.531,-23.92730331,31.3629424
709972.6368,2047469.525,-23.92707443,31.37042759
709972.6334,2047469.518,-23.92724228,31.37791277
709972.63,2047469.512,-23.92706299,31.38539796
709972.6266,2047469.505,-23.92722893,31.39288315
709972.6232,2047469.498,-23.92722893,31.40036834
709972.6198,2047469.492,-23.92739487,31.40785353
709972.6163,2047469.485,-23.92726326,31.41533872
709972.6129,2047469.478,-23.92749405,31.42282391
709972.6095,2047469.472,-23.92736244,31.4303091
709972.6061,2047469.465,-23.92756271,31.43779429
709972.6027,2047469.458,-23.92753983,31.44527948
709972.5993,2047469.452,-23.92749596,31.45276467
709972.5959,2047469.445,-23.92769814,31.46024985
709972.5925,2047469.438,-23.92769814,31.46773504
709972.589,2047469.432,-23.92803764,31.47522023
709972.5856,2047469.425,-23.92800903,31.48270542
709972.5822,2047469.418,-23.92829323,31.49019061
709972.5788,2047469.412,-23.92828941,31.4976758
709972.5754,2047469.405,-23.92871666,31.50516099
709972.572,2047469.398,-23.92872238,31.51264618
709972.5686,2047469.392,-23.92920685,31.52013137
709972.5652,2047469.385,-23.92924881,31.52761656
709972.5617,2047469.378,-23.92968941,31.53510175
709972.5583,2047469.372,-23.92982483,31.54258693
709972.5549,2047469.365,-23.92983437,31.55007212
709972.5515,2047469.358,-23.93039131,31.55755731
709972.5481,2047469.352,-23.93040276,31.5650425
709972.5447,2047469.345,-23.93089104,31.57252769
709972.5413,2047469.338,-23.93088531,31.58001288
709972.5379,2047469.332,-23.93129158,31.58749807
709972.5344,2047469.325,-23.93121529,31.59498326
709972.531,2047469.318,-23.93164825,31.60246845
709972.5276,2047469.312,-23.93152428,31.60995364
709972.5242,2047469.305,-23.93192482,31.61743883
709972.5208,2047469.299,-23.93179703,31.62492401
709972.5174,2047469.292,-23.93164825,31.6324092
709972.514,2047469.285,-23.93190956,31.63989439
709972.5106,2047469.279,-23.93164825,31.64737958
709972.5071,2047469.272,-23.9318943,31.65486477
709972.5037,2047469.265,-23.93163109,31.66234996
709972.5003,2047469.259,-23.93196106,31.66983515
709972.4969,2047469.252,-23.93173599,31.67732034
709972.4935,2047469.245,-23.93181419,31.68480553
709972.4901,2047469.239,-23.93150139,31.69229072
709972.4867,2047469.232,-23.93157196,31.69977591
709972.4833,2047469.225,-23.93116951,31.7072611
709972.4798,2047469.219,-23.93065262,31.71474628
709972.4764,2047469.212,-23.93059921,31.72223147
709972.473,2047469.205,-23.92996407,31.72971666
709972.4696,2047469.199,-23.93048286,31.73720185
709972.4662,2047469.192,-23.92991257,31.74468704
709972.4628,2047469.185,-23.92978477,31.75217223
709972.4594,2047469.179,-23.92920685,31.75965742
709972.456,2047469.172,-23.92911339,31.76714261
709972.4525,2047469.165,-23.92848396,31.7746278
709972.4491,2047469.159,-23.92833328,31.78211299
709972.4457,2047469.152,-23.92784691,31.78959818
709972.4423,2047469.145,-23.92738533,31.79708336
709972.4389,2047469.139,-23.92784691,31.80456855
709972.4355,2047469.132,-23.92747688,31.81205374
709972.4321,2047469.125,-23.92768669,31.81953893
709972.4287,2047469.119,-23.92733955,31.82702412
709972.4252,2047469.112,-23.92761421,31.83450931
709972.4218,2047469.105,-23.92735291,31.8419945
709972.4184,2047469.099,-23.92769623,31.84947969
709972.415,2047469.092,-23.92766953,31.85696488
709972.4116,2047469.086,-23.92799759,31.86445007
709972.4082,2047469.079,-23.92799759,31.87193526
709972.4048,2047469.072,-23.92798996,31.87942044
709972.4014,2047469.066,-23.92848206,31.88690563
709972.3979,2047469.059,-23.92852402,31.89439082
709972.3945,2047469.052,-23.92916107,31.90187601
709972.3911,2047469.046,-23.92931938,31.9093612
709972.3877,2047469.039,-23.92990875,31.91684639
709972.3843,2047469.032,-23.93012238,31.92433158
709972.3809,2047469.026,-23.93094635,31.93181677
709972.3775,2047469.019,-23.93094635,31.93930196
709972.3741,2047469.012,-23.93183899,31.94678715
709972.3706,2047469.006,-23.93232918,31.95427234
709972.3672,2047468.999,-23.93264771,31.96175753
709972.3638,2047468.992,-23.93353462,31.96924271
709972.3604,2047468.986,-23.93394661,31.9767279
709972.357,2047468.979,-23.93477821,31.98421309
709972.3536,2047468.972,-23.9351387,31.99169828
709972.3502,2047468.966,-23.93570328,31.99918347
709972.3468,2047468.959,-23.93570328,32.00666866
709972.3433,2047468.952,-23.93610382,32.01415385
709972.3399,2047468.946,-23.93624878,32.02163904
709972.3365,2047468.939,-23.93652534,32.02912423
709972.3331,2047468.932,-23.93691826,32.03660942
709972.3297,2047468.926,-23.93738747,32.04409461
709972.3263,2047468.919,-23.93779373,32.05157979
709972.3229,2047468.912,-23.93822098,32.05906498
709972.3195,2047468.906,-23.93870163,32.06655017
709972.316,2047468.899,-23.93870163,32.07403536
709972.3126,2047468.892,-23.93898773,32.08152055
709972.3092,2047468.886,-23.93938637,32.08900574
709972.3058,2047468.879,-23.93973351,32.09649093
709972.3024,2047468.872,-23.94000816,32.10397612
709972.299,2047468.866,-23.94021225,32.11146131
709972.2956,2047468.859,-23.94053841,32.1189465
709972.2922,2047468.853,-23.9407959,32.12643169
709972.2887,2047468.846,-23.94098091,32.13391687
709972.2853,2047468.839,-23.94098091,32.14140206
709972.2819,2047468.833,-23.94115639,32.14888725
709972.2785,2047468.826,-23.94140625,32.15637244
709972.2751,2047468.819,-23.9416256,32.16385763
709972.2717,2047468.813,-23.94186401,32.17134282
709972.2683,2047468.806,-23.94215775,32.17882801
709972.2649,2047468.799,-23.94249916,32.1863132
709972.2614,2047468.793,-23.94281197,32.19379839
709972.258,2047468.786,-23.94319725,32.20128358
709972.2546,2047468.779,-23.94318199,32.20876877
709972.2512,2047468.773,-23.94354439,32.21625396
709972.2478,2047468.766,-23.94394112,32.22373914
709972.2444,2047468.759,-23.94432449,32.23122433
709972.241,2047468.753,-23.94469261,32.23870952
709972.2376,2047468.746,-23.94509506,32.24619471
709972.2341,2047468.739,-23.94543457,32.2536799
709972.2307,2047468.733,-23.94580269,32.26116509
709972.2273,2047468.726,-23.94615364,32.26865028
709972.2239,2047468.719,-23.94615555,32.27613547
709972.2205,2047468.713,-23.94648933,32.28362066
709972.2171,2047468.706,-23.94682503,32.29110585
709972.2137,2047468.699,-23.94708824,32.29859104
709972.2103,2047468.693,-23.94723892,32.30607622
709972.2068,2047468.686,-23.9473362,32.31356141
709972.2034,2047468.679,-23.9474144,32.3210466
709972.2,2047468.673,-23.94746017,32.32853179
709972.1966,2047468.666,-23.94747734,32.33601698
709972.1932,2047468.659,-23.94749069,32.34350217
709972.1898,2047468.653,-23.94750595,32.35098736
709972.1864,2047468.646,-23.94752884,32.35847255
709972.183,2047468.64,-23.94753265,32.36595774
709972.1795,2047468.633,-23.94755936,32.37344293
709972.1761,2047468.626,-23.94755554,32.38092812
709972.1727,2047468.62,-23.94753647,32.3884133
709972.1693,2047468.613,-23.94755745,32.39589849
709972.1659,2047468.606,-23.94753647,32.40338368
709972.1625,2047468.6,-23.94758224,32.41086887
709972.1591,2047468.593,-23.94755745,32.41835406
709972.1557,2047468.586,-23.94756508,32.42583925
709972.1522,2047468.58,-23.9474926,32.43332444
709972.1488,2047468.573,-23.94736671,32.44080963
709972.1454,2047468.566,-23.94701195,32.44829482
709972.142,2047468.56,-23.94683838,32.45578001
709972.1386,2047468.553,-23.94644165,32.4632652
709972.1352,2047468.546,-23.94596672,32.47075039
709972.1318,2047468.54,-23.94611549,32.47823557
709972.1284,2047468.533,-23.94562721,32.48572076
709972.1249,2047468.526,-23.94530106,32.49320595
709972.1215,2047468.52,-23.9448185,32.50069114
709972.1181,2047468.513,-23.94440651,32.50817633
709972.1147,2047468.506,-23.94386292,32.51566152
709972.1113,2047468.5,-23.94335175,32.52314671
709972.1079,2047468.493,-23.94281387,32.5306319
709972.1045,2047468.486,-23.94228554,32.53811709
709972.1011,2047468.48,-23.94228554,32.54560228
709972.0976,2047468.473,-23.94179153,32.55308747
709972.0942,2047468.466,-23.94138908,32.56057265
709972.0908,2047468.46,-23.94080162,32.56805784
709972.0874,2047468.453,-23.94039345,32.57554303
709972.084,2047468.446,-23.93998528,32.58302822
709972.0806,2047468.44,-23.93938255,32.59051341
709972.0772,2047468.433,-23.93899536,32.5979986
709972.0738,2047468.427,-23.93852806,32.60548379
709972.0703,2047468.42,-23.93852806,32.61296898
709972.0669,2047468.413,-23.93811226,32.62045417
709972.0635,2047468.407,-23.93784714,32.62793936
709972.0601,2047468.4,-23.93745804,32.63542455
709972.0567,2047468.393,-23.93722343,32.64290973
709972.0533,2047468.387,-23.93695641,32.65039492
709972.0499,2047468.38,-23.93678284,32.65788011
709972.0465,2047468.373,-23.93661499,32.6653653
709972.043,2047468.367,-23.93658257,32.67285049
709972.0396,2047468.36,-23.93658257,32.68033568
709972.0362,2047468.353,-23.93658257,32.68782087
709972.0328,2047468.347,-23.93658257,32.69530606
709972.0294,2047468.34,-23.93670464,32.70279125
709972.026,2047468.333,-23.93683052,32.71027644
709972.0226,2047468.327,-23.93692207,32.71776163
709972.0192,2047468.32,-23.93734169,32.72524682
709972.0157,2047468.313,-23.93756104,32.732732
709972.0123,2047468.307,-23.93841362,32.74021719
709972.0089,2047468.3,-23.93841362,32.74770238
709972.0055,2047468.293,-23.93946266,32.75518757
709972.0021,2047468.287,-23.93999672,32.76267276
709971.9987,2047468.28,-23.94099808,32.77015795
709971.9953,2047468.273,-23.94161224,32.77764314
709971.9919,2047468.267,-23.94259644,32.78512833
709971.9885,2047468.26,-23.94309807,32.79261352
709971.985,2047468.253,-23.94366837,32.80009871
709971.9816,2047468.247,-23.94454002,32.8075839
709971.9782,2047468.24,-23.94454002,32.81506908
709971.9748,2047468.233,-23.94561768,32.82255427
709971.9714,2047468.227,-23.94608688,32.83003946
709971.968,2047468.22,-23.9472065,32.83752465
709971.9646,2047468.214,-23.94774055,32.84500984
709971.9612,2047468.207,-23.94956207,32.85249503
709971.9577,2047468.2,-23.94999886,32.85998022
709971.9543,2047468.194,-23.95211983,32.86746541
709971.9509,2047468.187,-23.95295334,32.8749506
709971.9475,2047468.18,-23.95471191,32.88243579
709971.9441,2047468.174,-23.95538902,32.88992098
709971.9407,2047468.167,-23.95648193,32.89740616
709971.9373,2047468.16,-23.95930862,32.90489135
709971.9339,2047468.154,-23.96002388,32.91237654
709971.9304,2047468.147,-23.96254158,32.91986173
709971.927,2047468.14,-23.96340179,32.92734692
709971.9236,2047468.134,-23.9654026,32.93483211
709971.9202,2047468.127,-23.96589088,32.9423173
709971.9168,2047468.12,-23.96722031,32.94980249
709971.9134,2047468.114,-23.96796227,32.95728768
709971.91,2047468.107,-23.96961784,32.96477287
709971.9066,2047468.1,-23.97027397,32.97225806
709971.9031,2047468.094,-23.97071457,32.97974324
709971.8997,2047468.087,-23.97252274,32.98722843
709971.8963,2047468.08,-23.9732666,32.99471362
709971.8929,2047468.074,-23.97518158,33.00219881
709971.8895,2047468.067,-23.97611046,33.009684
709971.8861,2047468.06,-23.97731209,33.01716919
709971.8827,2047468.054,-23.97860718,33.02465438
709971.8793,2047468.047,-23.98166466,33.03213957
709971.8758,2047468.04,-23.98281097,33.03962476
709971.8724,2047468.034,-23.98631859,33.04710995
709971.869,2047468.027,-23.98796082,33.05459514
709971.8656,2047468.02,-23.98995018,33.06208033
709971.8622,2047468.014,-23.99364471,33.06956551
709971.8588,2047468.007,-23.99507141,33.0770507
709971.8554,2047468.001,-23.996912,33.08453589
709971.852,2047467.994,-23.99884033,33.09202108
709971.8485,2047467.987,-24.00182343,33.09950627
709971.8451,2047467.981,-24.0038414,33.10699146
709971.8417,2047467.974,-24.00660133,33.11447665
709971.8383,2047467.967,-24.00721169,33.12196184
709971.8349,2047467.961,-24.00756645,33.12944703
709971.8315,2047467.954,-24.00753403,33.13693222
709971.8281,2047467.947,-24.00748062,33.14441741
709971.8247,2047467.941,-24.00785637,33.15190259
709971.8212,2047467.934,-24.00769424,33.15938778
709971.8178,2047467.927,-24.00790405,33.16687297
709971.8144,2047467.921,-24.00766563,33.17435816
709971.811,2047467.914,-24.00775528,33.18184335
709971.8076,2047467.907,-24.00751495,33.18932854
709971.8042,2047467.901,-24.00748062,33.19681373
709971.8008,2047467.894,-24.00705719,33.20429892
709971.7974,2047467.887,-24.00571632,33.21178411
709971.7939,2047467.881,-24.00571632,33.2192693
709971.7905,2047467.874,-24.00411034,33.22675449
709971.7871,2047467.867,-24.00096321,33.23423967
709971.7837,2047467.861,-23.99853134,33.24172486
709971.7803,2047467.854,-23.99497414,33.24921005
709971.7769,2047467.847,-23.9927063,33.25669524
709971.7735,2047467.841,-23.98897552,33.26418043
709971.7701,2047467.834,-23.98640633,33.27166562
709971.7666,2047467.827,-23.98309708,33.27915081
709971.7632,2047467.821,-23.98309708,33.286636
709971.7598,2047467.814,-23.97884369,33.29412119
709971.7564,2047467.807,-23.9767189,33.30160638
709971.753,2047467.801,-23.97406387,33.30909157
709971.7496,2047467.794,-23.96960449,33.31657676
709971.7462,2047467.788,-23.96668243,33.32406194
709971.7428,2047467.781,-23.96188354,33.33154713
709971.7393,2047467.774,-23.95919037,33.33903232
709971.7359,2047467.768,-23.95392036,33.34651751
709971.7325,2047467.761,-23.95392036,33.3540027
709971.7291,2047467.754,-23.94918823,33.36148789
709971.7257,2047467.748,-23.94688225,33.36897308
709971.7223,2047467.741,-23.94153404,33.37645827
709971.7189,2047467.734,-23.93863869,33.38394346
709971.7155,2047467.728,-23.93634605,33.39142865
709971.712,2047467.721,-23.93214798,33.39891384
709971.7086,2047467.714,-23.92981529,33.40639902
709971.7052,2047467.708,-23.92589378,33.41388421
709971.7018,2047467.701,-23.92589378,33.4213694
709971.6984,2047467.694,-23.92248344,33.42885459
709971.695,2047467.688,-23.92087364,33.43633978
709971.6916,2047467.681,-23.9197197,33.44382497
709971.6882,2047467.674,-23.91972351,33.45131016
709971.6847,2047467.668,-23.91936874,33.45879535
709971.6813,2047467.661,-23.91939545,33.46628054
709971.6779,2047467.654,-23.91968727,33.47376573
709971.6745,2047467.648,-23.91937447,33.48125092
709971.6711,2047467.641,-23.91937447,33.4887361
709971.6677,2047467.634,-23.91936874,33.49622129
709971.6643,2047467.628,-23.91976547,33.50370648
709971.6609,2047467.621,-23.91986465,33.51119167
709971.6574,2047467.614,-23.92057419,33.51867686
709971.654,2047467.608,-23.92188454,33.52616205
709971.6506,2047467.601,-23.92453766,33.53364724
709971.6472,2047467.594,-23.9281292,33.54113243
709971.6438,2047467.588,-23.93136406,33.54861762
709971.6404,2047467.581,-23.93274307,33.55610281
709971.637,2047467.575,-23.9356823,33.563588
709971.6336,2047467.568,-23.93915939,33.57107319
709971.6301,2047467.561,-23.94219589,33.57855837
709971.6267,2047467.555,-23.94426727,33.58604356
709971.6233,2047467.548,-23.94631004,33.59352875
709971.6199,2047467.541,-23.94781113,33.60101394
709971.6165,2047467.535,-23.94951439,33.60849913
709971.6131,2047467.528,-23.95062256,33.61598432
709971.6097,2047467.521,-23.95086098,33.62346951
709971.6063,2047467.515,-23.95187378,33.6309547
709971.6028,2047467.508,-23.95332718,33.63843989
709971.5994,2047467.501,-23.95448303,33.64592508
709971.596,2047467.495,-23.95546341,33.65341027
709971.5926,2047467.488,-23.95664978,33.66089545
709971.5892,2047467.481,-23.95729446,33.66838064
709971.5858,2047467.475,-23.9580574,33.67586583
709971.5824,2047467.468,-23.95863533,33.68335102
709971.579,2047467.461,-23.95893288,33.69083621
709971.5755,2047467.455,-23.95916748,33.6983214
709971.5721,2047467.448,-23.95932579,33.70580659
709971.5687,2047467.441,-23.95940208,33.71329178
709971.5653,2047467.435,-23.95950699,33.72077697
709971.5619,2047467.428,-23.95965385,33.72826216
709971.5585,2047467.421,-23.9598217,33.73574735
709971.5551,2047467.415,-23.95993805,33.74323253
709971.5517,2047467.408,-23.96012115,33.75071772
709971.5482,2047467.401,-23.9600029,33.75820291
709971.5448,2047467.395,-23.9602375,33.7656881
709971.5414,2047467.388,-23.96029282,33.77317329
709971.538,2047467.381,-23.96059227,33.78065848
709971.5346,2047467.375,-23.96066475,33.78814367
709971.5312,2047467.368,-23.96125412,33.79562886
709971.5278,2047467.362,-23.96142006,33.80311405
709971.5244,2047467.355,-23.96202278,33.81059924
709971.5209,2047467.348,-23.96278,33.81808443
709971.5175,2047467.342,-23.96228981,33.82556962
709971.5141,2047467.335,-23.9629631,33.8330548
709971.5107,2047467.328,-23.9632473,33.84053999
709971.5073,2047467.322,-23.96403503,33.84802518
709971.5039,2047467.315,-23.96436882,33.85551037
709971.5005,2047467.308,-23.96503067,33.86299556
709971.4971,2047467.302,-23.96521187,33.87048075
709971.4936,2047467.295,-23.96577454,33.87796594
709971.4902,2047467.288,-23.96560287,33.88545113
709971.4868,2047467.282,-23.96560287,33.89293632
709971.4834,2047467.275,-23.96565819,33.90042151
709971.48,2047467.268,-23.96524048,33.9079067
709971.4766,2047467.262,-23.96525764,33.91539188
709971.4732,2047467.255,-23.96491432,33.92287707
709971.4698,2047467.248,-23.96491432,33.93036226
709971.4663,2047467.242,-23.96428108,33.93784745
709971.4629,2047467.235,-23.96425438,33.94533264
709971.4595,2047467.228,-23.96373558,33.95281783
709971.4561,2047467.222,-23.96373558,33.96030302
709971.4527,2047467.215,-23.96314049,33.96778821
709971.4493,2047467.208,-23.96293449,33.9752734
709971.4459,2047467.202,-23.96269608,33.98275859
709971.4425,2047467.195,-23.96201897,33.99024378
709971.439,2047467.188,-23.96173096,33.99772896
709971.4356,2047467.182,-23.96064949,34.00521415
709971.4322,2047467.175,-23.96001625,34.01269934
709971.4288,2047467.168,-23.95883369,34.02018453
709971.4254,2047467.162,-23.95883369,34.02766972
709971.422,2047467.155,-23.95740891,34.03515491
709971.4186,2047467.148,-23.95667458,34.0426401
709971.4152,2047467.142,-23.95558929,34.05012529
709971.4117,2047467.135,-23.95498466,34.05761048
709971.4083,2047467.129,-23.95442009,34.06509567
709971.4049,2047467.122,-23.95377159,34.07258086
709971.4015,2047467.115,-23.95340729,34.08006605
709971.3981,2047467.109,-23.95303726,34.08755123
709971.3947,2047467.102,-23.95303726,34.09503642
709971.3913,2047467.095,-23.95303726,34.10252161
709971.3879,2047467.089,-23.95303726,34.1100068
709971.3844,2047467.082,-23.95303726,34.11749199
709971.381,2047467.075,-23.95303726,34.12497718
709971.3776,2047467.069,-23.95303726,34.13246237
709971.3742,2047467.062,-23.95303726,34.13994756
709971.3708,2047467.055,-23.95303726,34.14743275
709971.3674,2047467.049,-23.95314598,34.15491794
709971.364,2047467.042,-23.95314598,34.16240313
709971.3606,2047467.035,-23.953619,34.16988831
709971.3571,2047467.029,-23.95401764,34.1773735
709971.3537,2047467.022,-23.95475388,34.18485869
709971.3503,2047467.015,-23.95549965,34.19234388
709971.3469,2047467.009,-23.95644188,34.19982907
709971.3435,2047467.002,-23.95713615,34.20731426
709971.3401,2047466.995,-23.95835495,34.21479945
709971.3367,2047466.989,-23.95915604,34.22228464
709971.3333,2047466.982,-23.95944405,34.22976983
709971.3298,2047466.975,-23.96011353,34.23725502
709971.3264,2047466.969,-23.96067619,34.24474021
709971.323,2047466.962,-23.96147537,34.25222539
709971.3196,2047466.955,-23.96206665,34.25971058
709971.3162,2047466.949,-23.96287346,34.26719577
709971.3128,2047466.942,-23.96344757,34.27468096
709971.3094,2047466.935,-23.96424866,34.28216615
709971.306,2047466.929,-23.96424866,34.28965134
709971.3025,2047466.922,-23.96514702,34.29713653
709971.2991,2047466.916,-23.96566582,34.30462172
709971.2957,2047466.909,-23.96652794,34.31210691
709971.2923,2047466.902,-23.96691704,34.3195921
709971.2889,2047466.896,-23.96743011,34.32707729
709971.2855,2047466.889,-23.96822548,34.33456247
709971.2821,2047466.882,-23.96858978,34.34204766
709971.2787,2047466.876,-23.96924973,34.34953285
709971.2752,2047466.869,-23.96924973,34.35701804
709971.2718,2047466.862,-23.96989059,34.36450323
709971.2684,2047466.856,-23.9703083,34.37198842
709971.265,2047466.849,-23.9710083,34.37947361
709971.2616,2047466.842,-23.97143555,34.3869588
709971.2582,2047466.836,-23.97224045,34.39444399
709971.2548,2047466.829,-23.97290421,34.40192918
709971.2514,2047466.822,-23.97358894,34.40941437
709971.2479,2047466.816,-23.97474289,34.41689956
709971.2445,2047466.809,-23.97474289,34.42438474
709971.2411,2047466.802,-23.97616768,34.43186993
709971.2377,2047466.796,-23.9772892,34.43935512
709971.2343,2047466.789,-23.97904205,34.44684031
709971.2309,2047466.782,-23.98053169,34.4543255
709971.2275,2047466.776,-23.98309326,34.46181069
709971.2241,2047466.769,-23.98487854,34.46929588
709971.2207,2047466.762,-23.98774529,34.47678107
709971.2172,2047466.756,-23.98973465,34.48426626
709971.2138,2047466.749,-23.98973465,34.49175145
709971.2104,2047466.742,-23.99233055,34.49923664
709971.207,2047466.736,-23.99413109,34.50672182
709971.2036,2047466.729,-23.99621201,34.51420701
709971.2002,2047466.722,-23.99742317,34.5216922
709971.1968,2047466.716,-23.99897957,34.52917739
709971.1934,2047466.709,-24.00010872,34.53666258
709971.1899,2047466.703,-24.00202179,34.54414777
709971.1865,2047466.696,-24.00323486,34.55163296
709971.1831,2047466.689,-24.00357246,34.55911815
709971.1797,2047466.683,-24.00475502,34.56660334
709971.1763,2047466.676,-24.00580025,34.57408853
709971.1729,2047466.669,-24.00734329,34.58157372
709971.1695,2047466.663,-24.00852585,34.5890589
709971.1661,2047466.656,-24.01018715,34.59654409
709971.1626,2047466.649,-24.01108742,34.60402928
709971.1592,2047466.643,-24.01146317,34.61151447
709971.1558,2047466.636,-24.01163483,34.61899966
709971.1524,2047466.629,-24.01163483,34.62648485
709971.149,2047466.623,-24.01177788,34.63397004
709971.1456,2047466.616,-24.01181984,34.64145523
709971.1422,2047466.609,-24.01184654,34.64894042
709971.1388,2047466.603,-24.01187897,34.65642561
709971.1353,2047466.596,-24.01182365,34.6639108
709971.1319,2047466.589,-24.01180267,34.67139599
709971.1285,2047466.583,-24.01163483,34.67888117
709971.1251,2047466.576,-24.01155663,34.68636636
709971.1217,2047466.569,-24.01137352,34.69385155
709971.1183,2047466.563,-24.01108742,34.70133674
709971.1149,2047466.556,-24.01029587,34.70882193
709971.1115,2047466.549,-24.00966072,34.71630712
709971.108,2047466.543,-24.00842476,34.72379231
709971.1046,2047466.536,-24.00764465,34.7312775
709971.1012,2047466.529,-24.00651169,34.73876269
709971.0978,2047466.523,-24.00465965,34.74624788
709971.0944,2047466.516,-24.00367355,34.75373307
709971.091,2047466.509,-24.00273132,34.76121825
709971.0876,2047466.503,-24.00131416,34.76870344
709971.0842,2047466.496,-23.99890518,34.77618863
709971.0807,2047466.49,-23.99771118,34.78367382
709971.0773,2047466.483,-23.99567986,34.79115901
709971.0739,2047466.476,-23.9947319,34.7986442
709971.0705,2047466.47,-23.99317169,34.80612939
709971.0671,2047466.463,-23.99240303,34.81361458
709971.0637,2047466.456,-23.99147797,34.82109977
709971.0603,2047466.45,-23.991045,34.82858496
709971.0569,2047466.443,-23.99031639,34.83607015
709971.0534,2047466.436,-23.98925781,34.84355533
709971.05,2047466.43,-23.98862076,34.85104052
709971.0466,2047466.423,-23.98717308,34.85852571
709971.0432,2047466.416,-23.98630333,34.8660109
709971.0398,2047466.41,-23.98481941,34.87349609
709971.0364,2047466.403,-23.98350906,34.88098128
709971.033,2047466.396,-23.98141289,34.88846647
709971.0296,2047466.39,-23.98141289,34.89595166
709971.0261,2047466.383,-23.97936058,34.90343685
709971.0227,2047466.376,-23.97781181,34.91092204
709971.0193,2047466.37,-23.97566986,34.91840723
709971.0159,2047466.363,-23.972229,34.92589242
709971.0125,2047466.356,-23.97008133,34.9333776
709971.0091,2047466.35,-23.96595955,34.94086279
709971.0057,2047466.343,-23.96354675,34.94834798
709971.0023,2047466.336,-23.95891762,34.95583317
709970.9988,2047466.33,-23.95891762,34.96331836
709970.9954,2047466.323,-23.95458794,34.97080355
709970.992,2047466.316,-23.95225334,34.97828874
709970.9886,2047466.31,-23.94901657,34.98577393
709970.9852,2047466.303,-23.94787598,34.99325912
709970.9818,2047466.296,-23.94709969,35.00074431
709970.9784,2047466.29,-23.94600487,35.0082295
709970.975,2047466.283,-23.94600487,35.01571468
709970.9715,2047466.277,-23.94542694,35.02319987
709970.9681,2047466.27,-23.94542694,35.03068506
709970.9647,2047466.263,-23.94492722,35.03817025
709970.9613,2047466.257,-23.94522095,35.04565544
709970.9579,2047466.25,-23.94492722,35.05314063
709970.9545,2047466.243,-23.94523048,35.06062582
709970.9511,2047466.237,-23.94522095,35.06811101
709970.9477,2047466.23,-23.94578743,35.0755962
709970.9442,2047466.223,-23.94606018,35.08308139
709970.9408,2047466.217,-23.94629097,35.09056658
709970.9374,2047466.21,-23.94629097,35.09805176
709970.934,2047466.203,-23.94717979,35.10553695
709970.9306,2047466.197,-23.94842529,35.11302214
709970.9272,2047466.19,-23.94980049,35.12050733
709970.9238,2047466.183,-23.95162392,35.12799252
709970.9204,2047466.177,-23.95329475,35.13547771
709970.9169,2047466.17,-23.95491028,35.1429629
709970.9135,2047466.163,-23.95663261,35.15044809
709970.9101,2047466.157,-23.9581089,35.15793328
709970.9067,2047466.15,-23.9581089,35.16541847
709970.9033,2047466.143,-23.95999336,35.17290366
709970.8999,2047466.137,-23.96117401,35.18038885
709970.8965,2047466.13,-23.96257401,35.18787403
709970.8931,2047466.123,-23.9635067,35.19535922
709970.8896,2047466.117,-23.96406555,35.20284441
709970.8862,2047466.11,-23.96453857,35.2103296
709970.8828,2047466.103,-23.96497154,35.21781479
709970.8794,2047466.097,-23.96531677,35.22529998
709970.876,2047466.09,-23.96535492,35.23278517
709970.8726,2047466.083,-23.9657917,35.24027036
709970.8692,2047466.077,-23.96627045,35.24775555
709970.8658,2047466.07,-23.96672821,35.25524074
709970.8623,2047466.064,-23.96727371,35.26272593
709970.8589,2047466.057,-23.96788216,35.27021111
709970.8555,2047466.05,-23.96849442,35.2776963
709970.8521,2047466.044,-23.96905899,35.28518149
709970.8487,2047466.037,-23.96994019,35.29266668
709970.8453,2047466.03,-23.96969986,35.30015187
709970.8419,2047466.024,-23.9706192,35.30763706
709970.8385,2047466.017,-23.9711895,35.31512225
709970.835,2047466.01,-23.97208023,35.32260744
709970.8316,2047466.004,-23.97285843,35.33009263
709970.8282,2047465.997,-23.97331047,35.33757782
709970.8248,2047465.99,-23.97404099,35.34506301
709970.8214,2047465.984,-23.97453499,35.35254819
709970.818,2047465.977,-23.97493172,35.36003338
709970.8146,2047465.97,-23.97491837,35.36751857
709970.8112,2047465.964,-23.97516251,35.37500376
709970.8077,2047465.957,-23.97537804,35.38248895
709970.8043,2047465.95,-23.97555923,35.38997414
709970.8009,2047465.944,-23.97564697,35.39745933
709970.7975,2047465.937,-23.97576714,35.40494452
709970.7941,2047465.93,-23.97585106,35.41242971
709970.7907,2047465.924,-23.97593117,35.4199149
709970.7873,2047465.917,-23.97600555,35.42740009
709970.7839,2047465.91,-23.97601128,35.43488528
709970.7804,2047465.904,-23.97610474,35.44237046
709970.777,2047465.897,-23.97624588,35.44985565
709970.7736,2047465.89,-23.97631645,35.45734084
709970.7702,2047465.884,-23.97641945,35.46482603
709970.7668,2047465.877,-23.97650146,35.47231122
709970.7634,2047465.87,-23.97667694,35.47979641
709970.76,2047465.864,-23.97681236,35.4872816
709970.7566,2047465.857,-23.97686768,35.49476679
709970.7531,2047465.851,-23.977005,35.50225198
709970.7497,2047465.844,-23.9770546,35.50973717
709970.7463,2047465.837,-23.97733307,35.51722236
709970.7429,2047465.831,-23.97734642,35.52470754
709970.7395,2047465.824,-23.97771072,35.53219273
