X,Y,Z,Distance (meters)
725355.7013,2045805.977,-41.19180679,46.87377129
725355.6951,2045805.969,-41.19178772,46.88447795
725355.6889,2045805.96,-41.19178772,46.89518462
725355.6828,2045805.951,-41.19177246,46.90589128
725355.6766,2045805.942,-41.19174957,46.91659794
725355.6705,2045805.934,-41.19169998,46.92730461
725355.6643,2045805.925,-41.19163895,46.93801127
725355.6581,2045805.916,-41.19159698,46.94871793
725355.652,2045805.907,-41.1914444,46.9594246
725355.6458,2045805.899,-41.19133377,46.97013126
725355.6396,2045805.89,-41.19067764,46.98083792
725355.6335,2045805.881,-41.18949127,46.99154458
725355.6273,2045805.872,-41.18892288,47.00225125
725355.6212,2045805.864,-41.18883514,47.01295791
725355.615,2045805.855,-41.18878937,47.02366457
725355.6088,2045805.846,-41.18753815,47.03437124
725355.6027,2045805.837,-41.18752289,47.0450779
725355.5965,2045805.829,-41.18743515,47.05578456
725355.5904,2045805.82,-41.18742371,47.06649123
725355.5842,2045805.811,-41.18733597,47.07719789
725355.578,2045805.802,-41.18717957,47.08790455
725355.5719,2045805.793,-41.18709183,47.09861122
725355.5657,2045805.785,-41.17843246,47.10931788
725355.5595,2045805.776,-41.17471313,47.12002454
725355.5534,2045805.767,-41.16483688,47.13073121
725355.5472,2045805.758,-41.15066147,47.14143787
725355.5411,2045805.75,-41.11151886,47.15214453
725355.5349,2045805.741,-41.10715866,47.1628512
725355.5287,2045805.732,-41.10568237,47.17355786
725355.5226,2045805.723,-41.10429382,47.18426452
725355.5164,2045805.715,-41.07660675,47.19497118
725355.5103,2045805.706,-41.04875565,47.20567785
725355.5041,2045805.697,-41.04771805,47.21638451
725355.4979,2045805.688,-41.02259445,47.22709117
725355.4918,2045805.68,-41.02082443,47.23779784
725355.4856,2045805.671,-41.02082443,47.2485045
725355.4794,2045805.662,-41.01941299,47.25921116
725355.4733,2045805.653,-41.01831818,47.26991783
725355.4671,2045805.645,-40.99633789,47.28062449
725355.461,2045805.636,-40.99609375,47.29133115
725355.4548,2045805.627,-40.99567032,47.30203782
725355.4486,2045805.618,-40.99507904,47.31274448
725355.4425,2045805.61,-40.99488068,47.32345114
725355.4363,2045805.601,-40.99431992,47.33415781
725355.4302,2045805.592,-40.99396896,47.34486447
725355.424,2045805.583,-40.97320557,47.35557113
725355.4178,2045805.575,-40.97288895,47.3662778
725355.4117,2045805.566,-40.97285461,47.37698446
725355.4055,2045805.557,-40.97268295,47.38769112
725355.3993,2045805.548,-40.97271347,47.39839778
725355.3932,2045805.54,-40.97267151,47.40910445
725355.387,2045805.531,-40.97267151,47.41981111
725355.3809,2045805.522,-40.97271347,47.43051777
725355.3747,2045805.513,-40.97277832,47.44122444
725355.3685,2045805.505,-40.97291946,47.4519311
725355.3624,2045805.496,-40.97309875,47.46263776
725355.3562,2045805.487,-40.97331238,47.47334443
725355.3501,2045805.478,-40.973423,47.48405109
725355.3439,2045805.47,-40.97362137,47.49475775
725355.3377,2045805.461,-40.97388077,47.50546442
725355.3316,2045805.452,-40.9745636,47.51617108
725355.3254,2045805.443,-40.97522736,47.52687774
725355.3192,2045805.435,-40.976017,47.53758441
725355.3131,2045805.426,-40.97740173,47.54829107
725355.3069,2045805.417,-40.97768021,47.55899773
725355.3008,2045805.408,-40.97781372,47.5697044
725355.2946,2045805.4,-40.97843933,47.58041106
725355.2884,2045805.391,-40.9794693,47.59111772
725355.2823,2045805.382,-40.9794693,47.60182438
725355.2761,2045805.373,-40.97953796,47.61253105
725355.2699,2045805.365,-40.97954941,47.62323771
725355.2638,2045805.356,-40.97956848,47.63394437
725355.2576,2045805.347,-40.9795723,47.64465104
725355.2515,2045805.338,-40.9795723,47.6553577
725355.2453,2045805.33,-40.97956848,47.66606436
725355.2391,2045805.321,-40.97956467,47.67677103
725355.233,2045805.312,-40.97954941,47.68747769
725355.2268,2045805.303,-40.97954178,47.69818435
725355.2207,2045805.295,-40.97951889,47.70889102
725355.2145,2045805.286,-40.97951889,47.71959768
725355.2083,2045805.277,-40.97946167,47.73030434
725355.2022,2045805.268,-40.97940063,47.74101101
725355.196,2045805.26,-40.97935486,47.75171767
725355.1898,2045805.251,-40.9792099,47.76242433
725355.1837,2045805.242,-40.9792099,47.773131
725355.1775,2045805.233,-40.9790535,47.78383766
725355.1714,2045805.225,-40.97891617,47.79454432
725355.1652,2045805.216,-40.97887039,47.80525098
725355.159,2045805.207,-40.97877502,47.81595765
725355.1529,2045805.198,-40.97877502,47.82666431
725355.1467,2045805.19,-40.97868347,47.83737097
725355.1406,2045805.181,-40.97869492,47.84807764
725355.1344,2045805.172,-40.97702026,47.8587843
725355.1282,2045805.163,-40.97697067,47.86949096
725355.1221,2045805.155,-40.97704697,47.88019763
725355.1159,2045805.146,-40.97695541,47.89090429
725355.1097,2045805.137,-40.97702026,47.90161095
725355.1036,2045805.128,-40.97702026,47.91231762
725355.0974,2045805.12,-40.97741699,47.92302428
725355.0913,2045805.111,-40.9776535,47.93373094
725355.0851,2045805.102,-40.97721863,47.94443761
725355.0789,2045805.093,-40.97873306,47.95514427
725355.0728,2045805.085,-40.98046494,47.96585093
725355.0666,2045805.076,-40.98091888,47.9765576
725355.0605,2045805.067,-40.98127365,47.98726426
725355.0543,2045805.058,-40.98153687,47.99797092
725355.0481,2045805.05,-40.98161697,48.00867758
725355.042,2045805.041,-40.98303604,48.01938425
725355.0358,2045805.032,-40.98410797,48.03009091
725355.0296,2045805.023,-40.99098587,48.04079757
725355.0235,2045805.014,-40.9920311,48.05150424
725355.0173,2045805.006,-40.99592972,48.0622109
725355.0112,2045804.997,-40.99645996,48.07291756
725355.005,2045804.988,-40.99689865,48.08362423
725354.9988,2045804.979,-40.99689865,48.09433089
725354.9927,2045804.971,-41.00399017,48.10503755
725354.9865,2045804.962,-41.00553894,48.11574422
725354.9804,2045804.953,-41.0058403,48.12645088
725354.9742,2045804.944,-41.00609589,48.13715754
725354.968,2045804.936,-41.01250076,48.14786421
725354.9619,2045804.927,-41.01272964,48.15857087
725354.9557,2045804.918,-41.01292038,48.16927753
725354.9495,2045804.909,-41.01948547,48.1799842
725354.9434,2045804.901,-41.01971436,48.19069086
725354.9372,2045804.892,-41.01997757,48.20139752
725354.9311,2045804.883,-41.01997757,48.21210418
725354.9249,2045804.874,-41.02035141,48.22281085
725354.9187,2045804.866,-41.02724075,48.23351751
725354.9126,2045804.857,-41.02742386,48.24422417
725354.9064,2045804.848,-41.02761459,48.25493084
725354.9003,2045804.839,-41.02761459,48.2656375
725354.8941,2045804.831,-41.02774429,48.27634416
725354.8879,2045804.822,-41.02784348,48.28705083
725354.8818,2045804.813,-41.02864075,48.29775749
725354.8756,2045804.804,-41.02879333,48.30846415
725354.8694,2045804.796,-41.02888107,48.31917082
725354.8633,2045804.787,-41.02893066,48.32987748
725354.8571,2045804.778,-41.0290184,48.34058414
725354.851,2045804.769,-41.02919006,48.35129081
725354.8448,2045804.761,-41.02931213,48.36199747
725354.8386,2045804.752,-41.03056717,48.37270413
725354.8325,2045804.743,-41.03063202,48.3834108
725354.8263,2045804.734,-41.03072739,48.39411746
725354.8201,2045804.726,-41.03260422,48.40482412
725354.814,2045804.717,-41.03268051,48.41553078
725354.8078,2045804.708,-41.03281784,48.42623745
725354.8017,2045804.699,-41.03297806,48.43694411
725354.7955,2045804.691,-41.03297806,48.44765077
725354.7893,2045804.682,-41.03316879,48.45835744
725354.7832,2045804.673,-41.0333519,48.4690641
725354.777,2045804.664,-41.0352478,48.47977076
725354.7709,2045804.656,-41.03540421,48.49047743
725354.7647,2045804.647,-41.03554153,48.50118409
725354.7585,2045804.638,-41.03824615,48.51189075
725354.7524,2045804.629,-41.03880692,48.52259742
725354.7462,2045804.621,-41.03935623,48.53330408
725354.74,2045804.612,-41.04016113,48.54401074
725354.7339,2045804.603,-41.0465126,48.55471741
725354.7277,2045804.594,-41.0465126,48.56542407
725354.7216,2045804.586,-41.06651306,48.57613073
725354.7154,2045804.577,-41.24562454,48.58683739
725354.7092,2045804.568,-41.24718857,48.59754406
725354.7031,2045804.559,-41.25486374,48.60825072
725354.6969,2045804.551,-41.25486374,48.61895738
725354.6908,2045804.542,-41.27052689,48.62966405
725354.6846,2045804.533,-41.2772522,48.64037071
725354.6784,2045804.524,-41.27752304,48.65107737
725354.6723,2045804.516,-41.27762222,48.66178404
725354.6661,2045804.507,-41.27770233,48.6724907
725354.6599,2045804.498,-41.27773666,48.68319736
725354.6538,2045804.489,-41.27886581,48.69390403
725354.6476,2045804.481,-41.28176117,48.70461069
725354.6415,2045804.472,-41.2845459,48.71531735
725354.6353,2045804.463,-41.28607559,48.72602402
725354.6291,2045804.454,-41.28607941,48.73673068
725354.623,2045804.446,-41.28613281,48.74743734
725354.6168,2045804.437,-41.28616333,48.75814401
725354.6107,2045804.428,-41.28619766,48.76885067
725354.6045,2045804.419,-41.28626251,48.77955733
725354.5983,2045804.411,-41.28626251,48.79026399
725354.5922,2045804.402,-41.2862854,48.80097066
725354.586,2045804.393,-41.28634644,48.81167732
725354.5798,2045804.384,-41.28635788,48.82238398
725354.5737,2045804.376,-41.28636169,48.83309065
725354.5675,2045804.367,-41.28637314,48.84379731
725354.5614,2045804.358,-41.28636932,48.85450397
725354.5552,2045804.349,-41.28651428,48.86521064
725354.549,2045804.341,-41.28651428,48.8759173
725354.5429,2045804.332,-41.28652191,48.88662396
725354.5367,2045804.323,-41.28651428,48.89733063
725354.5306,2045804.314,-41.28648758,48.90803729
725354.5244,2045804.306,-41.28649521,48.91874395
725354.5182,2045804.297,-41.28639603,48.92945062
725354.5121,2045804.288,-41.28640366,48.94015728
725354.5059,2045804.279,-41.28649521,48.95086394
725354.4997,2045804.271,-41.28650665,48.96157061
725354.4936,2045804.262,-41.28650665,48.97227727
725354.4874,2045804.253,-41.28652954,48.98298393
725354.4813,2045804.244,-41.28707886,48.99369059
725354.4751,2045804.235,-41.28712082,49.00439726
725354.4689,2045804.227,-41.2871933,49.01510392
725354.4628,2045804.218,-41.2871933,49.02581058
725354.4566,2045804.209,-41.28767776,49.03651725
725354.4505,2045804.2,-41.28892136,49.04722391
725354.4443,2045804.192,-41.29026794,49.05793057
725354.4381,2045804.183,-41.29183197,49.06863724
725354.432,2045804.174,-41.34508896,49.0793439
725354.4258,2045804.165,-41.33166122,49.09005056
725354.4196,2045804.157,-41.38325882,49.10075723
725354.4135,2045804.148,-41.39608002,49.11146389
725354.4073,2045804.139,-41.40663528,49.12217055
725354.4012,2045804.13,-41.42081451,49.13287722
725354.395,2045804.122,-41.42081451,49.14358388
725354.3888,2045804.113,-41.42370987,49.15429054
725354.3827,2045804.104,-41.42638779,49.16499721
725354.3765,2045804.095,-41.43144608,49.17570387
725354.3704,2045804.087,-41.43389893,49.18641053
725354.3642,2045804.078,-41.43531799,49.19711719
725354.358,2045804.069,-41.4345665,49.20782386
725354.3519,2045804.06,-41.43581772,49.21853052
725354.3457,2045804.052,-41.43633652,49.22923718
725354.3395,2045804.043,-41.43701553,49.23994385
725354.3334,2045804.034,-41.43974686,49.25065051
725354.3272,2045804.025,-41.43804932,49.26135717
725354.3211,2045804.017,-41.44176865,49.27206384
725354.3149,2045804.008,-41.44309235,49.2827705
725354.3087,2045803.999,-41.44536209,49.29347716
725354.3026,2045803.99,-41.45121765,49.30418383
725354.2964,2045803.982,-41.45445251,49.31489049
725354.2902,2045803.973,-41.45445251,49.32559715
725354.2841,2045803.964,-41.46046829,49.33630382
725354.2779,2045803.955,-41.46266556,49.34701048
725354.2718,2045803.947,-41.46366882,49.35771714
725354.2656,2045803.938,-41.46471024,49.36842381
725354.2594,2045803.929,-41.46471024,49.37913047
725354.2533,2045803.92,-41.46861649,49.38983713
725354.2471,2045803.912,-41.47170639,49.40054379
725354.241,2045803.903,-41.47265625,49.41125046
725354.2348,2045803.894,-41.47801971,49.42195712
725354.2286,2045803.885,-41.47280502,49.43266378
725354.2225,2045803.877,-41.47299576,49.44337045
725354.2163,2045803.868,-41.47760391,49.45407711
725354.2101,2045803.859,-41.47752762,49.46478377
725354.204,2045803.85,-41.48001099,49.47549044
725354.1978,2045803.842,-41.47545624,49.4861971
725354.1917,2045803.833,-41.47545624,49.49690376
725354.1855,2045803.824,-41.46871567,49.50761043
725354.1793,2045803.815,-41.46241379,49.51831709
725354.1732,2045803.807,-41.46431351,49.52902375
725354.167,2045803.798,-41.46023941,49.53973042
725354.1609,2045803.789,-41.46023941,49.55043708
725354.1547,2045803.78,-41.45726395,49.56114374
725354.1485,2045803.772,-41.46014023,49.57185041
725354.1424,2045803.763,-41.45726395,49.58255707
725354.1362,2045803.754,-41.45351028,49.59326373
725354.13,2045803.745,-41.45778656,49.60397039
725354.1239,2045803.737,-41.45198441,49.61467706
725354.1177,2045803.728,-41.45592499,49.62538372
725354.1116,2045803.719,-41.45516968,49.63609038
725354.1054,2045803.71,-41.4587059,49.64679705
725354.0992,2045803.702,-41.45778656,49.65750371
725354.0931,2045803.693,-41.45351028,49.66821037
725354.0869,2045803.684,-41.45765686,49.67891704
725354.0808,2045803.675,-41.45765686,49.6896237
725354.0746,2045803.667,-41.46150208,49.70033036
725354.0684,2045803.658,-41.46151352,49.71103703
725354.0623,2045803.649,-41.46416092,49.72174369
725354.0561,2045803.64,-41.46162415,49.73245035
725354.0499,2045803.632,-41.46196365,49.74315702
725354.0438,2045803.623,-41.46456909,49.75386368
725354.0376,2045803.614,-41.46463394,49.76457034
725354.0315,2045803.605,-41.46579742,49.77527701
725354.0253,2045803.597,-41.46461487,49.78598367
725354.0191,2045803.588,-41.46450806,49.79669033
725354.013,2045803.579,-41.46520996,49.80739699
725354.0068,2045803.57,-41.46485901,49.81810366
725354.0007,2045803.562,-41.46545792,49.82881032
725353.9945,2045803.553,-41.46498108,49.83951698
725353.9883,2045803.544,-41.46498108,49.85022365
725353.9822,2045803.535,-41.46461487,49.86093031
725353.976,2045803.527,-41.46400452,49.87163697
725353.9698,2045803.518,-41.46438599,49.88234364
725353.9637,2045803.509,-41.46392441,49.8930503
725353.9575,2045803.5,-41.46392441,49.90375696
725353.9514,2045803.491,-41.46347427,49.91446363
725353.9452,2045803.483,-41.4638176,49.92517029
725353.939,2045803.474,-41.46331406,49.93587695
725353.9329,2045803.465,-41.46284103,49.94658362
725353.9267,2045803.456,-41.46310806,49.95729028
725353.9206,2045803.448,-41.46227646,49.96799694
725353.9144,2045803.439,-41.46260071,49.97870361
725353.9082,2045803.43,-41.46200562,49.98941027
725353.9021,2045803.421,-41.46217728,50.00011693
725353.8959,2045803.413,-41.46139145,50.01082359
725353.8897,2045803.404,-41.46011353,50.02153026
725353.8836,2045803.395,-41.4602623,50.03223692
725353.8774,2045803.386,-41.45900726,50.04294358
725353.8713,2045803.378,-41.45930099,50.05365025
725353.8651,2045803.369,-41.45800781,50.06435691
725353.8589,2045803.36,-41.45800781,50.07506357
725353.8528,2045803.351,-41.45645905,50.08577024
725353.8466,2045803.343,-41.45550537,50.0964769
725353.8404,2045803.334,-41.45576477,50.10718356
725353.8343,2045803.325,-41.45501328,50.11789023
725353.8281,2045803.316,-41.45572662,50.12859689
725353.822,2045803.308,-41.45420456,50.13930355
725353.8158,2045803.299,-41.45502472,50.15001022
725353.8096,2045803.29,-41.45473862,50.16071688
725353.8035,2045803.281,-41.45428848,50.17142354
725353.7973,2045803.273,-41.45555496,50.18213021
725353.7912,2045803.264,-41.45427704,50.19283687
725353.785,2045803.255,-41.45572662,50.20354353
725353.7788,2045803.246,-41.45652771,50.21425019
725353.7727,2045803.238,-41.45744324,50.22495686
725353.7665,2045803.229,-41.45955658,50.23566352
725353.7603,2045803.22,-41.46041489,50.24637018
725353.7542,2045803.211,-41.46041489,50.25707685
725353.748,2045803.203,-41.46206665,50.26778351
725353.7419,2045803.194,-41.46363831,50.27849017
725353.7357,2045803.185,-41.46469116,50.28919684
725353.7295,2045803.176,-41.46617508,50.2999035
725353.7234,2045803.168,-41.46617508,50.31061016
725353.7172,2045803.159,-41.46737671,50.32131683
725353.7111,2045803.15,-41.46872711,50.33202349
725353.7049,2045803.141,-41.47058105,50.34273015
725353.6987,2045803.133,-41.4715004,50.35343682
725353.6926,2045803.124,-41.47273636,50.36414348
725353.6864,2045803.115,-41.47275925,50.37485014
725353.6802,2045803.106,-41.47375488,50.3855568
725353.6741,2045803.098,-41.47463989,50.39626347
725353.6679,2045803.089,-41.47549057,50.40697013
725353.6618,2045803.08,-41.4764061,50.41767679
725353.6556,2045803.071,-41.4764061,50.42838346
725353.6494,2045803.063,-41.47809982,50.43909012
725353.6433,2045803.054,-41.47993469,50.44979678
725353.6371,2045803.045,-41.48019028,50.46050345
725353.631,2045803.036,-41.48088837,50.47121011
725353.6248,2045803.028,-41.48094177,50.48191677
725353.6186,2045803.019,-41.48114014,50.49262344
725353.6125,2045803.01,-41.48124695,50.5033301
725353.6063,2045803.001,-41.48134232,50.51403676
725353.6001,2045802.993,-41.48132706,50.52474343
725353.594,2045802.984,-41.48109436,50.53545009
725353.5878,2045802.975,-41.48109436,50.54615675
725353.5817,2045802.966,-41.4809227,50.55686342
725353.5755,2045802.958,-41.48055267,50.56757008
725353.5693,2045802.949,-41.48035431,50.57827674
725353.5632,2045802.94,-41.4799881,50.5889834
725353.557,2045802.931,-41.47909546,50.59969007
725353.5509,2045802.923,-41.47909546,50.61039673
725353.5447,2045802.914,-41.47826767,50.62110339
725353.5385,2045802.905,-41.47759628,50.63181006
725353.5324,2045802.896,-41.4765358,50.64251672
725353.5262,2045802.888,-41.47550583,50.65322338
725353.52,2045802.879,-41.47550583,50.66393005
725353.5139,2045802.87,-41.47499466,50.67463671
725353.5077,2045802.861,-41.47470856,50.68534337
725353.5016,2045802.853,-41.47447586,50.69605004
725353.4954,2045802.844,-41.47418976,50.7067567
725353.4892,2045802.835,-41.47423172,50.71746336
725353.4831,2045802.826,-41.47394562,50.72817003
725353.4769,2045802.818,-41.47352982,50.73887669
725353.4708,2045802.809,-41.47314072,50.74958335
725353.4646,2045802.8,-41.47266388,50.76029002
725353.4584,2045802.791,-41.47258759,50.77099668
725353.4523,2045802.783,-41.47258759,50.78170334
725353.4461,2045802.774,-41.47245789,50.79241
725353.4399,2045802.765,-41.47264481,50.80311667
725353.4338,2045802.756,-41.47225571,50.81382333
725353.4276,2045802.748,-41.47255707,50.82452999
725353.4215,2045802.739,-41.47255707,50.83523666
725353.4153,2045802.73,-41.47315979,50.84594332
725353.4091,2045802.721,-41.47314072,50.85664998
725353.403,2045802.712,-41.47465897,50.86735665
725353.3968,2045802.704,-41.47583771,50.87806331
725353.3907,2045802.695,-41.47597885,50.88876997
725353.3845,2045802.686,-41.47689438,50.89947664
725353.3783,2045802.677,-41.47705078,50.9101833
725353.3722,2045802.669,-41.47763443,50.92088996
725353.366,2045802.66,-41.47760773,50.93159663
725353.3598,2045802.651,-41.47770309,50.94230329
725353.3537,2045802.642,-41.47794724,50.95300995
725353.3475,2045802.634,-41.47787094,50.96371662
725353.3414,2045802.625,-41.47800064,50.97442328
725353.3352,2045802.616,-41.47794724,50.98512994
725353.329,2045802.607,-41.47800064,50.9958366
725353.3229,2045802.599,-41.47795486,51.00654327
725353.3167,2045802.59,-41.47801971,51.01724993
725353.3105,2045802.581,-41.47801971,51.02795659
725353.3044,2045802.572,-41.47794724,51.03866326
725353.2982,2045802.564,-41.4778595,51.04936992
725353.2921,2045802.555,-41.47769928,51.06007658
725353.2859,2045802.546,-41.47768021,51.07078325
725353.2797,2045802.537,-41.47745132,51.08148991
725353.2736,2045802.529,-41.47720337,51.09219657
725353.2674,2045802.52,-41.47645569,51.10290324
725353.2613,2045802.511,-41.47576523,51.1136099
725353.2551,2045802.502,-41.47443771,51.12431656
725353.2489,2045802.494,-41.47443771,51.13502323
725353.2428,2045802.485,-41.47274017,51.14572989
725353.2366,2045802.476,-41.4708519,51.15643655
725353.2304,2045802.467,-41.46977615,51.16714322
725353.2243,2045802.459,-41.46872711,51.17784988
725353.2181,2045802.45,-41.46872711,51.18855654
725353.212,2045802.441,-41.4678421,51.1992632
725353.2058,2045802.432,-41.46733093,51.20996987
725353.1996,2045802.424,-41.46680832,51.22067653
725353.1935,2045802.415,-41.46640778,51.23138319
725353.1873,2045802.406,-41.46590424,51.24208986
725353.1812,2045802.397,-41.46624756,51.25279652
725353.175,2045802.389,-41.46571732,51.26350318
725353.1688,2045802.38,-41.46555328,51.27420985
725353.1627,2045802.371,-41.46523666,51.28491651
725353.1565,2045802.362,-41.46525192,51.29562317
725353.1503,2045802.354,-41.4655838,51.30632984
725353.1442,2045802.345,-41.46548843,51.3170365
725353.138,2045802.336,-41.46789551,51.32774316
725353.1319,2045802.327,-41.4692688,51.33844983
725353.1257,2045802.319,-41.47512054,51.34915649
725353.1195,2045802.31,-41.47512054,51.35986315
725353.1134,2045802.301,-41.48035812,51.37056982
725353.1072,2045802.292,-41.48445892,51.38127648
725353.1011,2045802.284,-41.48452759,51.39198314
725353.0949,2045802.275,-41.48625183,51.4026898
725353.0887,2045802.266,-41.48606873,51.41339647
725353.0826,2045802.257,-41.48655319,51.42410313
725353.0764,2045802.249,-41.48647308,51.43480979
725353.0702,2045802.24,-41.48674011,51.44551646
725353.0641,2045802.231,-41.48693848,51.45622312
725353.0579,2045802.222,-41.48690033,51.46692978
725353.0518,2045802.214,-41.4870491,51.47763645
725353.0456,2045802.205,-41.48700714,51.48834311
725353.0394,2045802.196,-41.48711777,51.49904977
725353.0333,2045802.187,-41.48711777,51.50975644
725353.0271,2045802.179,-41.48719406,51.5204631
725353.021,2045802.17,-41.48728943,51.53116976
725353.0148,2045802.161,-41.48728943,51.54187643
725353.0086,2045802.152,-41.4874382,51.55258309
725353.0025,2045802.144,-41.48744965,51.56328975
725352.9963,2045802.135,-41.48756027,51.57399642
725352.9901,2045802.126,-41.48771667,51.58470308
725352.984,2045802.117,-41.48771667,51.59540974
725352.9778,2045802.109,-41.48781586,51.6061164
725352.9717,2045802.1,-41.48781586,51.61682307
725352.9655,2045802.091,-41.487957,51.62752973
725352.9593,2045802.082,-41.487957,51.63823639
725352.9532,2045802.074,-41.48804855,51.64894306
725352.947,2045802.065,-41.4881134,51.65964972
725352.9409,2045802.056,-41.48809052,51.67035638
725352.9347,2045802.047,-41.48801422,51.68106305
725352.9285,2045802.039,-41.48789597,51.69176971
725352.9224,2045802.03,-41.48781967,51.70247637
725352.9162,2045802.021,-41.48781967,51.71318304
725352.91,2045802.012,-41.48773575,51.7238897
725352.9039,2045802.004,-41.48752594,51.73459636
725352.8977,2045801.995,-41.48735046,51.74530303
725352.8916,2045801.986,-41.48705673,51.75600969
725352.8854,2045801.977,-41.48675919,51.76671635
725352.8792,2045801.969,-41.48677826,51.77742302
725352.8731,2045801.96,-41.48661041,51.78812968
725352.8669,2045801.951,-41.48657608,51.79883634
725352.8607,2045801.942,-41.48654938,51.809543
725352.8546,2045801.933,-41.48633957,51.82024967
725352.8484,2045801.925,-41.48656464,51.83095633
725352.8423,2045801.916,-41.48641586,51.84166299
725352.8361,2045801.907,-41.4864769,51.85236966
725352.8299,2045801.898,-41.48623276,51.86307632
725352.8238,2045801.89,-41.48641586,51.87378298
725352.8176,2045801.881,-41.48654556,51.88448965
725352.8115,2045801.872,-41.48654556,51.89519631
725352.8053,2045801.863,-41.48667526,51.90590297
725352.7991,2045801.855,-41.48661041,51.91660964
725352.793,2045801.846,-41.48699951,51.9273163
725352.7868,2045801.837,-41.48762894,51.93802296
725352.7806,2045801.828,-41.48986816,51.94872963
725352.7745,2045801.82,-41.49381638,51.95943629
725352.7683,2045801.811,-41.49557877,51.97014295
725352.7622,2045801.802,-41.49866867,51.98084961
725352.756,2045801.793,-41.49991608,51.99155628
725352.7498,2045801.785,-41.50079727,52.00226294
725352.7437,2045801.776,-41.50237274,52.0129696
725352.7375,2045801.767,-41.50325012,52.02367627
725352.7314,2045801.758,-41.50442505,52.03438293
725352.7252,2045801.75,-41.5052681,52.04508959
725352.719,2045801.741,-41.50593948,52.05579626
725352.7129,2045801.732,-41.50593948,52.06650292
725352.7067,2045801.723,-41.50680161,52.07720958
725352.7005,2045801.715,-41.50733566,52.08791625
725352.6944,2045801.706,-41.50785828,52.09862291
725352.6882,2045801.697,-41.50820923,52.10932957
725352.6821,2045801.688,-41.50820923,52.12003624
725352.6759,2045801.68,-41.5084343,52.1307429
725352.6697,2045801.671,-41.50861359,52.14144956
725352.6636,2045801.662,-41.50851059,52.15215623
725352.6574,2045801.653,-41.50821304,52.16286289
725352.6513,2045801.645,-41.50814438,52.17356955
725352.6451,2045801.636,-41.50761795,52.18427621
725352.6389,2045801.627,-41.50747681,52.19498288
725352.6328,2045801.618,-41.50662231,52.20568954
725352.6266,2045801.61,-41.50641251,52.2163962
725352.6204,2045801.601,-41.50531387,52.22710287
725352.6143,2045801.592,-41.50437546,52.23780953
725352.6081,2045801.583,-41.50413895,52.24851619
725352.602,2045801.575,-41.50357437,52.25922286
725352.5958,2045801.566,-41.50336456,52.26992952
725352.5896,2045801.557,-41.50295258,52.28063618
725352.5835,2045801.548,-41.50278473,52.29134285
725352.5773,2045801.54,-41.50256348,52.30204951
725352.5712,2045801.531,-41.50233841,52.31275617
725352.565,2045801.522,-41.502285,52.32346284
725352.5588,2045801.513,-41.50214005,52.3341695
725352.5527,2045801.505,-41.50207901,52.34487616
725352.5465,2045801.496,-41.5020256,52.35558283
725352.5403,2045801.487,-41.50193024,52.36628949
725352.5342,2045801.478,-41.50188065,52.37699615
725352.528,2045801.47,-41.50181198,52.38770281
725352.5219,2045801.461,-41.50171661,52.39840948
725352.5157,2045801.452,-41.50172043,52.40911614
725352.5095,2045801.443,-41.50172043,52.4198228
725352.5034,2045801.435,-41.50174332,52.43052947
725352.4972,2045801.426,-41.50190353,52.44123613
725352.4911,2045801.417,-41.5015564,52.45194279
725352.4849,2045801.408,-41.50157928,52.46264946
725352.4787,2045801.4,-41.50157928,52.47335612
725352.4726,2045801.391,-41.50183487,52.48406278
725352.4664,2045801.382,-41.50136185,52.49476945
725352.4602,2045801.373,-41.50161743,52.50547611
725352.4541,2045801.365,-41.50209045,52.51618277
725352.4479,2045801.356,-41.50145721,52.52688944
725352.4418,2045801.347,-41.50257874,52.5375961
725352.4356,2045801.338,-41.5020256,52.54830276
725352.4294,2045801.33,-41.50250626,52.55900943
725352.4233,2045801.321,-41.50193024,52.56971609
725352.4171,2045801.312,-41.50250626,52.58042275
725352.411,2045801.303,-41.50368881,52.59112941
725352.4048,2045801.295,-41.50300598,52.60183608
725352.3986,2045801.286,-41.50378036,52.61254274
725352.3925,2045801.277,-41.50329971,52.6232494
725352.3863,2045801.268,-41.50402069,52.63395607
725352.3801,2045801.26,-41.50402069,52.64466273
725352.374,2045801.251,-41.50480652,52.65536939
725352.3678,2045801.242,-41.50556946,52.66607606
725352.3617,2045801.233,-41.50527191,52.67678272
725352.3555,2045801.225,-41.50600815,52.68748938
725352.3493,2045801.216,-41.50579453,52.69819605
725352.3432,2045801.207,-41.50665665,52.70890271
725352.337,2045801.198,-41.50643921,52.71960937
725352.3308,2045801.189,-41.50695419,52.73031604
725352.3247,2045801.181,-41.50699615,52.7410227
725352.3185,2045801.172,-41.50671768,52.75172936
725352.3124,2045801.163,-41.50686264,52.76243603
725352.3062,2045801.154,-41.50663757,52.77314269
725352.3,2045801.146,-41.50655365,52.78384935
725352.2939,2045801.137,-41.50650406,52.79455601
725352.2877,2045801.128,-41.50643921,52.80526268
725352.2816,2045801.119,-41.50640869,52.81596934
725352.2754,2045801.111,-41.50640869,52.826676
725352.2692,2045801.102,-41.50631714,52.83738267
725352.2631,2045801.093,-41.5062561,52.84808933
725352.2569,2045801.084,-41.50616074,52.85879599
725352.2507,2045801.076,-41.50602722,52.86950266
