X,Y,Z,Distance (meters)
187253.9613,2042719.993,-30.3260479,40.02218721
187253.9572,2042719.986,-30.32644844,40.02971725
187253.953,2042719.98,-30.32732964,40.0372473
187253.9488,2042719.974,-30.32740211,40.04477734
187253.9447,2042719.968,-30.32801247,40.05230739
187253.9405,2042719.961,-30.32873535,40.05983743
187253.9363,2042719.955,-30.32873535,40.06736748
187253.9322,2042719.949,-30.32902908,40.07489752
187253.928,2042719.943,-30.32893562,40.08242757
187253.9239,2042719.936,-30.3292408,40.08995761
187253.9197,2042719.93,-30.32886696,40.09748766
187253.9155,2042719.924,-30.32888985,40.1050177
187253.9114,2042719.918,-30.32888985,40.11254775
187253.9072,2042719.911,-30.32878494,40.12007779
187253.903,2042719.905,-30.32851791,40.12760784
187253.8989,2042719.899,-30.32782364,40.13513788
187253.8947,2042719.893,-30.32748985,40.14266792
187253.8906,2042719.886,-30.32695007,40.15019797
187253.8864,2042719.88,-30.32708359,40.15772801
187253.8822,2042719.874,-30.32643318,40.16525806
187253.8781,2042719.867,-30.32594109,40.1727881
187253.8739,2042719.861,-30.32545853,40.18031815
187253.8697,2042719.855,-30.3249588,40.18784819
187253.8656,2042719.849,-30.32437134,40.19537824
187253.8614,2042719.842,-30.32437134,40.20290828
187253.8573,2042719.836,-30.3238678,40.21043833
187253.8531,2042719.83,-30.32334709,40.21796837
187253.8489,2042719.824,-30.32275391,40.22549842
187253.8448,2042719.817,-30.32242584,40.23302846
187253.8406,2042719.811,-30.3223381,40.2405585
187253.8364,2042719.805,-30.3223381,40.24808855
187253.8323,2042719.799,-30.32230377,40.25561859
187253.8281,2042719.792,-30.32227135,40.26314864
187253.824,2042719.786,-30.32221031,40.27067868
187253.8198,2042719.78,-30.32221222,40.27820873
187253.8156,2042719.773,-30.32217598,40.28573877
187253.8115,2042719.767,-30.32222176,40.29326882
187253.8073,2042719.761,-30.32218933,40.30079886
187253.8031,2042719.755,-30.32221222,40.30832891
187253.799,2042719.748,-30.32219124,40.31585895
187253.7948,2042719.742,-30.3222332,40.323389
187253.7907,2042719.736,-30.32222176,40.33091904
187253.7865,2042719.73,-30.32231522,40.33844908
187253.7823,2042719.723,-30.32247543,40.34597913
187253.7782,2042719.717,-30.32256317,40.35350917
187253.774,2042719.711,-30.3230114,40.36103922
187253.7699,2042719.705,-30.32316971,40.36856926
187253.7657,2042719.698,-30.32388687,40.37609931
187253.7615,2042719.692,-30.32388687,40.38362935
187253.7574,2042719.686,-30.32453918,40.3911594
187253.7532,2042719.679,-30.32492828,40.39868944
187253.749,2042719.673,-30.32559204,40.40621949
187253.7449,2042719.667,-30.32629967,40.41374953
187253.7407,2042719.661,-30.32646179,40.42127958
187253.7366,2042719.654,-30.32684135,40.42880962
187253.7324,2042719.648,-30.32688522,40.43633967
187253.7282,2042719.642,-30.32697487,40.44386971
187253.7241,2042719.636,-30.32697487,40.45139975
187253.7199,2042719.629,-30.32697487,40.4589298
187253.7157,2042719.623,-30.32697487,40.46645984
187253.7116,2042719.617,-30.32697296,40.47398989
187253.7074,2042719.611,-30.32684898,40.48151993
187253.7033,2042719.604,-30.32664299,40.48904998
187253.6991,2042719.598,-30.32646561,40.49658002
187253.6949,2042719.592,-30.32639122,40.50411007
187253.6908,2042719.586,-30.32627106,40.51164011
187253.6866,2042719.579,-30.32627106,40.51917016
187253.6824,2042719.573,-30.32614517,40.5267002
187253.6783,2042719.567,-30.32601166,40.53423025
187253.6741,2042719.56,-30.32587242,40.54176029
187253.67,2042719.554,-30.32579803,40.54929033
187253.6658,2042719.548,-30.32582283,40.55682038
187253.6616,2042719.542,-30.3258152,40.56435042
187253.6575,2042719.535,-30.32577705,40.57188047
187253.6533,2042719.529,-30.32579803,40.57941051
187253.6491,2042719.523,-30.3257618,40.58694056
187253.645,2042719.517,-30.32579994,40.5944706
187253.6408,2042719.51,-30.32579994,40.60200065
187253.6367,2042719.504,-30.32591248,40.60953069
187253.6325,2042719.498,-30.32587242,40.61706074
187253.6283,2042719.492,-30.32601547,40.62459078
187253.6242,2042719.485,-30.3261795,40.63212083
187253.62,2042719.479,-30.32615471,40.63965087
187253.6158,2042719.473,-30.32628632,40.64718091
187253.6117,2042719.466,-30.32626152,40.65471096
187253.6075,2042719.46,-30.32634735,40.662241
187253.6034,2042719.454,-30.32631683,40.66977105
187253.5992,2042719.448,-30.32637978,40.67730109
187253.595,2042719.441,-30.32618141,40.68483114
187253.5909,2042719.435,-30.32650948,40.69236118
187253.5867,2042719.429,-30.32653618,40.69989123
187253.5825,2042719.423,-30.32624435,40.70742127
187253.5784,2042719.416,-30.32625389,40.71495132
187253.5742,2042719.41,-30.32595253,40.72248136
187253.5701,2042719.404,-30.32599258,40.73001141
187253.5659,2042719.398,-30.32599258,40.73754145
187253.5617,2042719.391,-30.32602882,40.74507149
187253.5576,2042719.385,-30.32581902,40.75260154
187253.5534,2042719.379,-30.32593346,40.76013158
187253.5492,2042719.372,-30.32602119,40.76766163
187253.5451,2042719.366,-30.32583237,40.77519167
187253.5409,2042719.36,-30.32614136,40.78272172
187253.5368,2042719.354,-30.32598305,40.79025176
187253.5326,2042719.347,-30.32609749,40.79778181
187253.5284,2042719.341,-30.3259697,40.80531185
187253.5243,2042719.335,-30.32611084,40.8128419
187253.5201,2042719.329,-30.32598305,40.82037194
187253.5159,2042719.322,-30.32637978,40.82790199
187253.5118,2042719.316,-30.32618141,40.83543203
187253.5076,2042719.31,-30.3265667,40.84296208
187253.5035,2042719.304,-30.32706642,40.85049212
187253.4993,2042719.297,-30.32702446,40.85802216
187253.4951,2042719.291,-30.32749557,40.86555221
187253.491,2042719.285,-30.32749557,40.87308225
187253.4868,2042719.279,-30.32804871,40.8806123
187253.4826,2042719.272,-30.32804871,40.88814234
187253.4785,2042719.266,-30.32851601,40.89567239
187253.4743,2042719.26,-30.32846832,40.90320243
187253.4702,2042719.253,-30.32895851,40.91073248
187253.466,2042719.247,-30.32939911,40.91826252
187253.4618,2042719.241,-30.32936096,40.92579257
187253.4577,2042719.235,-30.32976723,40.93332261
187253.4535,2042719.228,-30.3296833,40.94085266
187253.4493,2042719.222,-30.33009911,40.9483827
187253.4452,2042719.216,-30.32992363,40.95591274
187253.441,2042719.21,-30.33045578,40.96344279
187253.4369,2042719.203,-30.33031845,40.97097283
187253.4327,2042719.197,-30.33067703,40.97850288
187253.4285,2042719.191,-30.33115578,40.98603292
187253.4244,2042719.185,-30.33103752,40.99356297
187253.4202,2042719.178,-30.33150482,41.00109301
187253.4161,2042719.172,-30.33150482,41.00862306
187253.4119,2042719.166,-30.33211136,41.0161531
187253.4077,2042719.159,-30.33200455,41.02368315
187253.4036,2042719.153,-30.33260536,41.03121319
187253.3994,2042719.147,-30.33258057,41.03874324
187253.3952,2042719.141,-30.33329582,41.04627328
187253.3911,2042719.134,-30.3342762,41.05380332
187253.3869,2042719.128,-30.33423233,41.06133337
187253.3828,2042719.122,-30.33507156,41.06886341
187253.3786,2042719.116,-30.33497047,41.07639346
187253.3744,2042719.109,-30.33599854,41.0839235
187253.3703,2042719.103,-30.33589172,41.09145355
187253.3661,2042719.097,-30.33690453,41.09898359
187253.3619,2042719.091,-30.33683395,41.10651364
187253.3578,2042719.084,-30.33777046,41.11404368
187253.3536,2042719.078,-30.33755112,41.12157373
187253.3495,2042719.072,-30.33831215,41.12910377
187253.3453,2042719.065,-30.33913231,41.13663382
187253.3411,2042719.059,-30.33913231,41.14416386
187253.337,2042719.053,-30.33998108,41.1516939
187253.3328,2042719.047,-30.33985329,41.15922395
187253.3286,2042719.04,-30.34064102,41.16675399
187253.3245,2042719.034,-30.34027672,41.17428404
187253.3203,2042719.028,-30.34128952,41.18181408
187253.3162,2042719.022,-30.34102249,41.18934413
187253.312,2042719.015,-30.34171486,41.19687417
187253.3078,2042719.009,-30.34233856,41.20440422
187253.3037,2042719.003,-30.34216881,41.21193426
187253.2995,2042718.997,-30.34282875,41.21946431
187253.2953,2042718.99,-30.34282875,41.22699435
187253.2912,2042718.984,-30.34328079,41.2345244
187253.287,2042718.978,-30.34320831,41.24205444
187253.2829,2042718.972,-30.34354401,41.24958449
187253.2787,2042718.965,-30.34346771,41.25711453
187253.2745,2042718.959,-30.34387207,41.26464457
187253.2704,2042718.953,-30.34405708,41.27217462
187253.2662,2042718.946,-30.34414291,41.27970466
187253.262,2042718.94,-30.34444427,41.28723471
187253.2579,2042718.934,-30.34462547,41.29476475
187253.2537,2042718.928,-30.34484863,41.3022948
187253.2496,2042718.921,-30.34496498,41.30982484
187253.2454,2042718.915,-30.34506989,41.31735489
187253.2412,2042718.909,-30.34516716,41.32488493
187253.2371,2042718.903,-30.3455162,41.33241498
187253.2329,2042718.896,-30.3458004,41.33994502
187253.2287,2042718.89,-30.34677696,41.34747507
187253.2246,2042718.884,-30.3477993,41.35500511
187253.2204,2042718.878,-30.3477993,41.36253515
187253.2163,2042718.871,-30.34865189,41.3700652
187253.2121,2042718.865,-30.34902191,41.37759524
187253.2079,2042718.859,-30.34988594,41.38512529
187253.2038,2042718.852,-30.35031891,41.39265533
187253.1996,2042718.846,-30.35097694,41.40018538
187253.1954,2042718.84,-30.35097694,41.40771542
187253.1913,2042718.834,-30.35138893,41.41524547
187253.1871,2042718.827,-30.35180283,41.42277551
187253.183,2042718.821,-30.35195541,41.43030556
187253.1788,2042718.815,-30.35224724,41.4378356
187253.1746,2042718.809,-30.35242271,41.44536565
187253.1705,2042718.802,-30.35260201,41.45289569
187253.1663,2042718.796,-30.35272598,41.46042573
187253.1621,2042718.79,-30.3529644,41.46795578
187253.158,2042718.784,-30.35307693,41.47548582
187253.1538,2042718.777,-30.35318756,41.48301587
187253.1497,2042718.771,-30.35340118,41.49054591
187253.1455,2042718.765,-30.35340118,41.49807596
187253.1413,2042718.759,-30.35343933,41.505606
187253.1372,2042718.752,-30.35345459,41.51313605
187253.133,2042718.746,-30.3535862,41.52066609
187253.1288,2042718.74,-30.35366631,41.52819614
187253.1247,2042718.733,-30.35401726,41.53572618
187253.1205,2042718.727,-30.35401726,41.54325623
187253.1164,2042718.721,-30.35432243,41.55078627
187253.1122,2042718.715,-30.35461998,41.55831631
187253.108,2042718.708,-30.35473824,41.56584636
187253.1039,2042718.702,-30.35490417,41.5733764
187253.0997,2042718.696,-30.3549118,41.58090645
187253.0955,2042718.69,-30.3552475,41.58843649
187253.0914,2042718.683,-30.35527229,41.59596654
187253.0872,2042718.677,-30.35539055,41.60349658
187253.0831,2042718.671,-30.35534477,41.61102663
187253.0789,2042718.665,-30.35549164,41.61855667
187253.0747,2042718.658,-30.35539246,41.62608672
187253.0706,2042718.652,-30.35559654,41.63361676
187253.0664,2042718.646,-30.35572243,41.64114681
187253.0622,2042718.639,-30.3556118,41.64867685
187253.0581,2042718.633,-30.35572243,41.6562069
187253.0539,2042718.627,-30.35554123,41.66373694
187253.0498,2042718.621,-30.35554695,41.67126698
187253.0456,2042718.614,-30.35554695,41.67879703
187253.0414,2042718.608,-30.35554695,41.68632707
187253.0373,2042718.602,-30.35481262,41.69385712
187253.0331,2042718.596,-30.35475731,41.70138716
187253.029,2042718.589,-30.3546772,41.70891721
187253.0248,2042718.583,-30.35390472,41.71644725
187253.0206,2042718.577,-30.35464287,41.7239773
187253.0165,2042718.571,-30.35388184,41.73150734
187253.0123,2042718.564,-30.35385323,41.73903739
187253.0081,2042718.558,-30.35308456,41.74656743
187253.004,2042718.552,-30.35308456,41.75409748
187252.9998,2042718.545,-30.35226631,41.76162752
187252.9957,2042718.539,-30.35318375,41.76915756
187252.9915,2042718.533,-30.35332489,41.77668761
187252.9873,2042718.527,-30.35253906,41.78421765
187252.9832,2042718.52,-30.35267448,41.7917477
187252.979,2042718.514,-30.35184479,41.79927774
187252.9748,2042718.508,-30.35206223,41.80680779
187252.9707,2042718.502,-30.35206223,41.81433783
187252.9665,2042718.495,-30.35233879,41.82186788
187252.9624,2042718.489,-30.35165024,41.82939792
187252.9582,2042718.483,-30.35204697,41.83692797
187252.954,2042718.477,-30.35242653,41.84445801
187252.9499,2042718.47,-30.35242653,41.85198806
187252.9457,2042718.464,-30.35294342,41.8595181
187252.9415,2042718.458,-30.3525753,41.86704814
187252.9374,2042718.452,-30.35321236,41.87457819
187252.9332,2042718.445,-30.35294342,41.88210823
187252.9291,2042718.439,-30.35366249,41.88963828
187252.9249,2042718.433,-30.35366249,41.89716832
187252.9207,2042718.426,-30.35474396,41.90469837
187252.9166,2042718.42,-30.35465622,41.91222841
187252.9124,2042718.414,-30.35562134,41.91975846
187252.9082,2042718.408,-30.35640144,41.9272885
187252.9041,2042718.401,-30.35632324,41.93481855
187252.8999,2042718.395,-30.35729218,41.94234859
187252.8958,2042718.389,-30.35713577,41.94987864
187252.8916,2042718.383,-30.35795021,41.95740868
187252.8874,2042718.376,-30.35775757,41.96493872
187252.8833,2042718.37,-30.35835648,41.97246877
187252.8791,2042718.364,-30.35825157,41.97999881
187252.8749,2042718.358,-30.35899162,41.98752886
187252.8708,2042718.351,-30.35970497,41.9950589
187252.8666,2042718.345,-30.35949516,42.00258895
187252.8625,2042718.339,-30.36016655,42.01011899
187252.8583,2042718.332,-30.36002922,42.01764904
187252.8541,2042718.326,-30.36063385,42.02517908
187252.85,2042718.32,-30.36063385,42.03270913
187252.8458,2042718.314,-30.36125565,42.04023917
187252.8416,2042718.307,-30.36112785,42.04776922
187252.8375,2042718.301,-30.36178589,42.05529926
187252.8333,2042718.295,-30.36248398,42.06282931
187252.8292,2042718.289,-30.36218643,42.07035935
187252.825,2042718.282,-30.36312103,42.07788939
187252.8208,2042718.276,-30.36299706,42.08541944
187252.8167,2042718.27,-30.36377144,42.09294948
187252.8125,2042718.264,-30.36370087,42.10047953
187252.8083,2042718.257,-30.36436272,42.10800957
187252.8042,2042718.251,-30.36417389,42.11553962
187252.8,2042718.245,-30.36539841,42.12306966
187252.7959,2042718.238,-30.36527634,42.13059971
187252.7917,2042718.232,-30.3663063,42.13812975
187252.7875,2042718.226,-30.36742401,42.1456598
187252.7834,2042718.22,-30.36717796,42.15318984
187252.7792,2042718.213,-30.36858559,42.16071989
187252.775,2042718.207,-30.36858559,42.16824993
187252.7709,2042718.201,-30.36990166,42.17577997
187252.7667,2042718.195,-30.36974144,42.18331002
187252.7626,2042718.188,-30.37095261,42.19084006
187252.7584,2042718.182,-30.37039566,42.19837011
187252.7542,2042718.176,-30.37188911,42.20590015
187252.7501,2042718.17,-30.37351227,42.2134302
187252.7459,2042718.163,-30.37285233,42.22096024
187252.7417,2042718.157,-30.37387085,42.22849029
187252.7376,2042718.151,-30.37324333,42.23602033
187252.7334,2042718.145,-30.37403679,42.24355038
187252.7293,2042718.138,-30.37342644,42.25108042
187252.7251,2042718.132,-30.37486649,42.25861047
187252.7209,2042718.126,-30.37413597,42.26614051
187252.7168,2042718.119,-30.37463188,42.27367055
187252.7126,2042718.113,-30.37503815,42.2812006
187252.7084,2042718.107,-30.37416458,42.28873064
187252.7043,2042718.101,-30.37451172,42.29626069
187252.7001,2042718.094,-30.37451172,42.30379073
187252.696,2042718.088,-30.37486649,42.31132078
187252.6918,2042718.082,-30.37403679,42.31885082
187252.6876,2042718.076,-30.37421989,42.32638087
187252.6835,2042718.069,-30.37326813,42.33391091
187252.6793,2042718.063,-30.37341118,42.34144096
187252.6752,2042718.057,-30.37433624,42.348971
187252.671,2042718.051,-30.37364578,42.35650105
187252.6668,2042718.044,-30.37373924,42.36403109
187252.6627,2042718.038,-30.37290001,42.37156114
187252.6585,2042718.032,-30.37290001,42.37909118
187252.6543,2042718.025,-30.37223244,42.38662122
187252.6502,2042718.019,-30.37290001,42.39415127
187252.646,2042718.013,-30.37212753,42.40168131
187252.6419,2042718.007,-30.372118,42.40921136
187252.6377,2042718,-30.37150002,42.4167414
187252.6335,2042717.994,-30.37150002,42.42427145
187252.6294,2042717.988,-30.3714962,42.43180149
187252.6252,2042717.982,-30.3714962,42.43933154
187252.621,2042717.975,-30.3714962,42.44686158
187252.6169,2042717.969,-30.37103462,42.45439163
187252.6127,2042717.963,-30.37112808,42.46192167
187252.6086,2042717.957,-30.37083054,42.46945172
187252.6044,2042717.95,-30.37129593,42.47698176
187252.6002,2042717.944,-30.37096024,42.4845118
187252.5961,2042717.938,-30.37112999,42.49204185
187252.5919,2042717.931,-30.37134171,42.49957189
187252.5877,2042717.925,-30.37109756,42.50710194
187252.5836,2042717.919,-30.37132645,42.51463198
187252.5794,2042717.913,-30.37132645,42.52216203
187252.5753,2042717.906,-30.37163353,42.52969207
187252.5711,2042717.9,-30.37132645,42.53722212
187252.5669,2042717.894,-30.37166023,42.54475216
187252.5628,2042717.888,-30.37135887,42.55228221
187252.5586,2042717.881,-30.37181473,42.55981225
187252.5544,2042717.875,-30.37268066,42.5673423
187252.5503,2042717.869,-30.3724041,42.57487234
187252.5461,2042717.863,-30.37311363,42.58240238
187252.542,2042717.856,-30.37277222,42.58993243
187252.5378,2042717.85,-30.37349129,42.59746247
187252.5336,2042717.844,-30.37321472,42.60499252
187252.5295,2042717.838,-30.37408829,42.61252256
187252.5253,2042717.831,-30.37378883,42.62005261
187252.5211,2042717.825,-30.37457275,42.62758265
187252.517,2042717.819,-30.37411499,42.6351127
187252.5128,2042717.812,-30.37489128,42.64264274
187252.5087,2042717.806,-30.3757,42.65017279
187252.5045,2042717.8,-30.3757,42.65770283
187252.5003,2042717.794,-30.3762722,42.66523288
187252.4962,2042717.787,-30.376091,42.67276292
187252.492,2042717.781,-30.37678909,42.68029296
187252.4878,2042717.775,-30.37651443,42.68782301
187252.4837,2042717.769,-30.37724304,42.69535305
187252.4795,2042717.762,-30.37724304,42.7028831
187252.4754,2042717.756,-30.37794495,42.71041314
187252.4712,2042717.75,-30.37887955,42.71794319
187252.467,2042717.744,-30.37853813,42.72547323
187252.4629,2042717.737,-30.37938309,42.73300328
187252.4587,2042717.731,-30.37917709,42.74053332
187252.4545,2042717.725,-30.38030243,42.74806337
187252.4504,2042717.718,-30.38014221,42.75559341
187252.4462,2042717.712,-30.38111115,42.76312346
187252.4421,2042717.706,-30.38100243,42.7706535
187252.4379,2042717.7,-30.38199806,42.77818355
187252.4337,2042717.693,-30.38328171,42.78571359
187252.4296,2042717.687,-30.38328171,42.79324363
187252.4254,2042717.681,-30.38427734,42.80077368
187252.4212,2042717.675,-30.38424301,42.80830372
187252.4171,2042717.668,-30.38564301,42.81583377
187252.4129,2042717.662,-30.38551331,42.82336381
187252.4088,2042717.656,-30.38680077,42.83089386
187252.4046,2042717.65,-30.38680077,42.8384239
187252.4004,2042717.643,-30.38795853,42.84595395
187252.3963,2042717.637,-30.38905334,42.85348399
187252.3921,2042717.631,-30.38899803,42.86101404
187252.3879,2042717.625,-30.38994026,42.86854408
187252.3838,2042717.618,-30.3898468,42.87607413
187252.3796,2042717.612,-30.39098549,42.88360417
187252.3755,2042717.606,-30.39097786,42.89113421
187252.3713,2042717.599,-30.39200211,42.89866426
187252.3671,2042717.593,-30.39193916,42.9061943
187252.363,2042717.587,-30.39273453,42.91372435
187252.3588,2042717.581,-30.39258957,42.92125439
187252.3546,2042717.574,-30.39339447,42.92878444
187252.3505,2042717.568,-30.39428329,42.93631448
187252.3463,2042717.562,-30.3942585,42.94384453
187252.3422,2042717.556,-30.39528275,42.95137457
187252.338,2042717.549,-30.39528275,42.95890462
187252.3338,2042717.543,-30.39660454,42.96643466
187252.3297,2042717.537,-30.39660454,42.97396471
187252.3255,2042717.531,-30.39780998,42.98149475
187252.3214,2042717.524,-30.3977623,42.98902479
187252.3172,2042717.518,-30.39881516,42.99655484
187252.313,2042717.512,-30.39988327,43.00408488
187252.3089,2042717.505,-30.39980125,43.01161493
187252.3047,2042717.499,-30.40084076,43.01914497
187252.3005,2042717.493,-30.40072441,43.02667502
187252.2964,2042717.487,-30.40170479,43.03420506
187252.2922,2042717.48,-30.40134811,43.04173511
187252.2881,2042717.474,-30.402174,43.04926515
187252.2839,2042717.468,-30.40194321,43.0567952
187252.2797,2042717.462,-30.40282059,43.06432524
187252.2756,2042717.455,-30.40360641,43.07185529
187252.2714,2042717.449,-30.40320015,43.07938533
187252.2672,2042717.443,-30.40402985,43.08691537
187252.2631,2042717.437,-30.40365791,43.09444542
187252.2589,2042717.43,-30.40443611,43.10197546
187252.2548,2042717.424,-30.40443611,43.10950551
187252.2506,2042717.418,-30.40532303,43.11703555
187252.2464,2042717.411,-30.40486145,43.1245656
187252.2423,2042717.405,-30.40560532,43.13209564
187252.2381,2042717.399,-30.40648079,43.13962569
187252.2339,2042717.393,-30.40648079,43.14715573
187252.2298,2042717.386,-30.40722084,43.15468578
187252.2256,2042717.38,-30.40693665,43.16221582
187252.2215,2042717.374,-30.40761566,43.16974587
187252.2173,2042717.368,-30.40722084,43.17727591
187252.2131,2042717.361,-30.4079628,43.18480596
187252.209,2042717.355,-30.4079628,43.192336
187252.2048,2042717.349,-30.40883446,43.19986604
187252.2006,2042717.343,-30.40831757,43.20739609
187252.1965,2042717.336,-30.40932083,43.21492613
187252.1923,2042717.33,-30.41021729,43.22245618
187252.1882,2042717.324,-30.40975571,43.22998622
187252.184,2042717.318,-30.41091347,43.23751627
187252.1798,2042717.311,-30.41058922,43.24504631
187252.1757,2042717.305,-30.41134834,43.25257636
187252.1715,2042717.299,-30.411026,43.2601064
187252.1673,2042717.292,-30.41184807,43.26763645
187252.1632,2042717.286,-30.41156769,43.27516649
187252.159,2042717.28,-30.41286659,43.28269654
187252.1549,2042717.274,-30.41391754,43.29022658
187252.1507,2042717.267,-30.41379166,43.29775662
187252.1465,2042717.261,-30.41477966,43.30528667
187252.1424,2042717.255,-30.41458893,43.31281671
187252.1382,2042717.249,-30.41580391,43.32034676
187252.134,2042717.242,-30.41580391,43.3278768
187252.1299,2042717.236,-30.41697311,43.33540685
187252.1257,2042717.23,-30.41677284,43.34293689
187252.1216,2042717.224,-30.41806793,43.35046694
187252.1174,2042717.217,-30.41920662,43.35799698
187252.1132,2042717.211,-30.41915894,43.36552703
187252.1091,2042717.205,-30.42028999,43.37305707
187252.1049,2042717.198,-30.42006683,43.38058712
187252.1007,2042717.192,-30.42165947,43.38811716
187252.0966,2042717.186,-30.42157173,43.3956472
187252.0924,2042717.18,-30.42297554,43.40317725
187252.0883,2042717.173,-30.42291641,43.41070729
187252.0841,2042717.167,-30.42432213,43.41823734
187252.0799,2042717.161,-30.42432213,43.42576738
187252.0758,2042717.155,-30.42596626,43.43329743
187252.0716,2042717.148,-30.42753029,43.44082747
187252.0674,2042717.142,-30.42753029,43.44835752
187252.0633,2042717.136,-30.42895317,43.45588756
187252.0591,2042717.13,-30.42895317,43.46341761
187252.055,2042717.123,-30.43033981,43.47094765
187252.0508,2042717.117,-30.43048859,43.4784777
187252.0466,2042717.111,-30.43214798,43.48600774
187252.0425,2042717.104,-30.43252945,43.49353778
187252.0383,2042717.098,-30.43409538,43.50106783
187252.0341,2042717.092,-30.43551064,43.50859787
187252.03,2042717.086,-30.43575287,43.51612792
187252.0258,2042717.079,-30.43763924,43.52365796
187252.0217,2042717.073,-30.43790817,43.53118801
187252.0175,2042717.067,-30.43981361,43.53871805
187252.0133,2042717.061,-30.43994904,43.5462481
187252.0092,2042717.054,-30.44124794,43.55377814
187252.005,2042717.048,-30.4414444,43.56130819
187252.0008,2042717.042,-30.44286537,43.56883823
187251.9967,2042717.036,-30.4444294,43.57636828
187251.9925,2042717.029,-30.4444294,43.58389832
187251.9884,2042717.023,-30.44579124,43.59142837
187251.9842,2042717.017,-30.44579124,43.59895841
187251.98,2042717.011,-30.44701958,43.60648845
187251.9759,2042717.004,-30.4468174,43.6140185
187251.9717,2042716.998,-30.44780159,43.62154854
187251.9675,2042716.992,-30.44754219,43.62907859
187251.9634,2042716.985,-30.44854736,43.63660863
187251.9592,2042716.979,-30.4495697,43.64413868
187251.9551,2042716.973,-30.44929886,43.65166872
187251.9509,2042716.967,-30.45002365,43.65919877
187251.9467,2042716.96,-30.44972992,43.66672881
187251.9426,2042716.954,-30.45054245,43.67425886
187251.9384,2042716.948,-30.45026016,43.6817889
187251.9343,2042716.942,-30.45128059,43.68931895
187251.9301,2042716.935,-30.45093727,43.69684899
187251.9259,2042716.929,-30.45166779,43.70437903
187251.9218,2042716.923,-30.45149231,43.71190908
187251.9176,2042716.917,-30.45225906,43.71943912
187251.9134,2042716.91,-30.45317268,43.72696917
187251.9093,2042716.904,-30.45317268,43.73449921
187251.9051,2042716.898,-30.45406342,43.74202926
187251.901,2042716.891,-30.45400429,43.7495593
187251.8968,2042716.885,-30.455019,43.75708935
187251.8926,2042716.879,-30.45491409,43.76461939
187251.8885,2042716.873,-30.45586014,43.77214944
187251.8843,2042716.866,-30.45573807,43.77967948
187251.8801,2042716.86,-30.45662308,43.78720953
187251.876,2042716.854,-30.45737267,43.79473957
187251.8718,2042716.848,-30.45720673,43.80226961
187251.8677,2042716.841,-30.45791435,43.80979966
187251.8635,2042716.835,-30.45791435,43.8173297
187251.8593,2042716.829,-30.45865631,43.82485975
187251.8552,2042716.823,-30.45827675,43.83238979
187251.851,2042716.816,-30.45897484,43.83991984
187251.8468,2042716.81,-30.45865631,43.84744988
187251.8427,2042716.804,-30.45941353,43.85497993
187251.8385,2042716.797,-30.46052551,43.86250997
187251.8344,2042716.791,-30.46014214,43.87004002
187251.8302,2042716.785,-30.46099663,43.87757006
187251.826,2042716.779,-30.46033096,43.88510011
187251.8219,2042716.772,-30.46124268,43.89263015
187251.8177,2042716.766,-30.46092606,43.90016019
187251.8135,2042716.76,-30.46218491,43.90769024
187251.8094,2042716.754,-30.46182251,43.91522028
187251.8052,2042716.747,-30.46288681,43.92275033
187251.8011,2042716.741,-30.46257782,43.93028037
187251.7969,2042716.735,-30.4641819,43.93781042
187251.7927,2042716.729,-30.46562004,43.94534046
187251.7886,2042716.722,-30.46562004,43.95287051
187251.7844,2042716.716,-30.46713066,43.96040055
187251.7802,2042716.71,-30.46713066,43.9679306
187251.7761,2042716.704,-30.46913338,43.97546064
187251.7719,2042716.697,-30.46915436,43.98299069
187251.7678,2042716.691,-30.47093773,43.99052073
187251.7636,2042716.685,-30.47093773,43.99805078
187251.7594,2042716.678,-30.47251511,44.00558082
187251.7553,2042716.672,-30.47390938,44.01311086
187251.7511,2042716.666,-30.47413635,44.02064091
187251.7469,2042716.66,-30.47549629,44.02817095
187251.7428,2042716.653,-30.47558784,44.035701
187251.7386,2042716.647,-30.47665024,44.04323104
187251.7345,2042716.641,-30.47678185,44.05076109
187251.7303,2042716.635,-30.47785568,44.05829113
187251.7261,2042716.628,-30.47798538,44.06582118
187251.722,2042716.622,-30.47924042,44.07335122
187251.7178,2042716.616,-30.48023415,44.08088127
187251.7136,2042716.61,-30.48023415,44.08841131
187251.7095,2042716.603,-30.48131752,44.09594136
187251.7053,2042716.597,-30.48143387,44.1034714
187251.7012,2042716.591,-30.48255348,44.11100144
187251.697,2042716.584,-30.48261642,44.11853149
187251.6928,2042716.578,-30.48363686,44.12606153
187251.6887,2042716.572,-30.48363686,44.13359158
187251.6845,2042716.566,-30.48451805,44.14112162
187251.6803,2042716.559,-30.48557091,44.14865167
187251.6762,2042716.553,-30.48560333,44.15618171
187251.672,2042716.547,-30.48694038,44.16371176
187251.6679,2042716.541,-30.48697853,44.1712418
187251.6637,2042716.534,-30.48807144,44.17877185
187251.6595,2042716.528,-30.48821259,44.18630189
187251.6554,2042716.522,-30.48955345,44.19383194
187251.6512,2042716.516,-30.48981476,44.20136198
187251.647,2042716.509,-30.49132347,44.20889202
187251.6429,2042716.503,-30.49167824,44.21642207
187251.6387,2042716.497,-30.49330139,44.22395211
187251.6346,2042716.491,-30.49537086,44.23148216
187251.6304,2042716.484,-30.49550629,44.2390122
187251.6262,2042716.478,-30.497612,44.24654225
