X,Y,Z,Distance (meters)
765790.5798,2044200.585,-51.76325226,32.63699225
765790.5651,2044200.573,-51.7651062,32.65637289
765790.5505,2044200.56,-51.76509476,32.67575352
765790.5358,2044200.547,-51.76709747,32.69513416
765790.5212,2044200.534,-51.76667404,32.7145148
765790.5066,2044200.522,-51.76839066,32.73389543
765790.4919,2044200.509,-51.76912689,32.75327607
765790.4773,2044200.496,-51.76878357,32.77265671
765790.4626,2044200.484,-51.76935959,32.79203734
765790.448,2044200.471,-51.77052307,32.81141798
765790.4334,2044200.458,-51.76998901,32.83079862
765790.4187,2044200.446,-51.77026749,32.85017925
765790.4041,2044200.433,-51.77027893,32.86955989
765790.3894,2044200.42,-51.77027893,32.88894053
765790.3748,2044200.408,-51.77026749,32.90832116
765790.3602,2044200.395,-51.77019882,32.9277018
765790.3455,2044200.382,-51.76842117,32.94708244
765790.3309,2044200.37,-51.76996231,32.96646307
765790.3163,2044200.357,-51.76895523,32.98584371
765790.3016,2044200.344,-51.76685715,33.00522435
765790.287,2044200.331,-51.76529694,33.02460498
765790.2723,2044200.319,-51.76691818,33.04398562
765790.2577,2044200.306,-51.76381683,33.06336626
765790.2431,2044200.293,-51.76161575,33.08274689
765790.2284,2044200.281,-51.75947952,33.10212753
765790.2138,2044200.268,-51.75947952,33.12150817
765790.1991,2044200.255,-51.75679779,33.1408888
765790.1845,2044200.243,-51.75335312,33.16026944
765790.1699,2044200.23,-51.75032043,33.17965008
765790.1552,2044200.217,-51.74734879,33.19903071
765790.1406,2044200.205,-51.74734879,33.21841135
765790.1259,2044200.192,-51.74445724,33.23779199
765790.1113,2044200.179,-51.74200058,33.25717262
765790.0967,2044200.166,-51.7405014,33.27655326
765790.082,2044200.154,-51.73999023,33.2959339
765790.0674,2044200.141,-51.73764038,33.31531453
765790.0527,2044200.128,-51.73736954,33.33469517
765790.0381,2044200.116,-51.73716736,33.35407581
765790.0235,2044200.103,-51.7374649,33.37345644
765790.0088,2044200.09,-51.73764038,33.39283708
765789.9942,2044200.078,-51.73894882,33.41221772
765789.9795,2044200.065,-51.73999023,33.43159835
765789.9649,2044200.052,-51.74032593,33.45097899
765789.9503,2044200.04,-51.74186325,33.47035963
765789.9356,2044200.027,-51.74252319,33.48974026
765789.921,2044200.014,-51.74306107,33.5091209
765789.9063,2044200.002,-51.74359512,33.52850154
765789.8917,2044199.989,-51.74393463,33.54788217
765789.8771,2044199.976,-51.74437332,33.56726281
765789.8624,2044199.963,-51.74438477,33.58664345
765789.8478,2044199.951,-51.74502563,33.60602408
765789.8332,2044199.938,-51.74575043,33.62540472
765789.8185,2044199.925,-51.74575043,33.64478536
765789.8039,2044199.913,-51.74658203,33.664166
765789.7892,2044199.9,-51.74873734,33.68354663
765789.7746,2044199.887,-51.74873734,33.70292727
765789.76,2044199.875,-51.75146484,33.72230791
765789.7453,2044199.862,-51.75521851,33.74168854
765789.7307,2044199.849,-51.75497437,33.76106918
765789.716,2044199.837,-51.75842667,33.78044982
765789.7014,2044199.824,-51.76281738,33.79983045
765789.6868,2044199.811,-51.76281738,33.81921109
765789.6721,2044199.798,-51.76664734,33.83859173
765789.6575,2044199.786,-51.77075195,33.85797236
765789.6428,2044199.773,-51.77075195,33.877353
765789.6282,2044199.76,-51.77549362,33.89673364
765789.6136,2044199.748,-51.77549362,33.91611427
765789.5989,2044199.735,-51.77897644,33.93549491
765789.5843,2044199.722,-51.78200531,33.95487555
765789.5696,2044199.71,-51.78200531,33.97425618
765789.555,2044199.697,-51.78424072,33.99363682
765789.5404,2044199.684,-51.78565216,34.01301746
765789.5257,2044199.672,-51.78565216,34.03239809
765789.5111,2044199.659,-51.78665924,34.05177873
765789.4964,2044199.646,-51.78691864,34.07115937
765789.4818,2044199.634,-51.7868309,34.09054
765789.4672,2044199.621,-51.78714371,34.10992064
765789.4525,2044199.608,-51.78721619,34.12930128
765789.4379,2044199.595,-51.78713226,34.14868191
765789.4233,2044199.583,-51.78721619,34.16806255
765789.4086,2044199.57,-51.78741074,34.18744319
765789.394,2044199.557,-51.78731537,34.20682382
765789.3793,2044199.545,-51.78752136,34.22620446
765789.3647,2044199.532,-51.78786469,34.2455851
765789.3501,2044199.519,-51.78786469,34.26496573
765789.3354,2044199.507,-51.78811646,34.28434637
765789.3208,2044199.494,-51.78846741,34.30372701
765789.3061,2044199.481,-51.78858566,34.32310764
765789.2915,2044199.469,-51.78894424,34.34248828
765789.2769,2044199.456,-51.78957748,34.36186892
765789.2622,2044199.443,-51.79013062,34.38124955
765789.2476,2044199.43,-51.79159546,34.40063019
765789.2329,2044199.418,-51.79190063,34.42001083
765789.2183,2044199.405,-51.79227066,34.43939146
765789.2037,2044199.392,-51.79298019,34.4587721
765789.189,2044199.38,-51.79341125,34.47815274
765789.1744,2044199.367,-51.79394913,34.49753337
765789.1597,2044199.354,-51.79413605,34.51691401
765789.1451,2044199.342,-51.7944603,34.53629465
765789.1305,2044199.329,-51.7949295,34.55567528
765789.1158,2044199.316,-51.79552078,34.57505592
765789.1012,2044199.304,-51.79552078,34.59443656
765789.0865,2044199.291,-51.79611206,34.61381719
765789.0719,2044199.278,-51.79656601,34.63319783
765789.0573,2044199.266,-51.7968483,34.65257847
765789.0426,2044199.253,-51.79689026,34.6719591
765789.028,2044199.24,-51.79708099,34.69133974
765789.0133,2044199.227,-51.79728699,34.71072038
765788.9987,2044199.215,-51.79756546,34.73010102
765788.9841,2044199.202,-51.79756546,34.74948165
765788.9694,2044199.189,-51.79801178,34.76886229
765788.9548,2044199.177,-51.79827499,34.78824293
765788.9402,2044199.164,-51.79847717,34.80762356
765788.9255,2044199.151,-51.79847717,34.8270042
765788.9109,2044199.139,-51.79870987,34.84638484
765788.8962,2044199.126,-51.7987709,34.86576547
765788.8816,2044199.113,-51.79883957,34.88514611
765788.867,2044199.101,-51.7987442,34.90452675
765788.8523,2044199.088,-51.79865646,34.92390738
765788.8377,2044199.075,-51.79823303,34.94328802
765788.823,2044199.062,-51.79769516,34.96266866
765788.8084,2044199.05,-51.79769516,34.98204929
765788.7938,2044199.037,-51.79709244,35.00142993
765788.7791,2044199.024,-51.79611969,35.02081057
765788.7645,2044199.012,-51.79553223,35.0401912
765788.7498,2044198.999,-51.79500198,35.05957184
765788.7352,2044198.986,-51.79330063,35.07895248
765788.7206,2044198.974,-51.79245758,35.09833311
765788.7059,2044198.961,-51.79061127,35.11771375
765788.6913,2044198.948,-51.78991318,35.13709439
765788.6766,2044198.936,-51.78887177,35.15647502
765788.662,2044198.923,-51.78741074,35.17585566
765788.6474,2044198.91,-51.78573227,35.1952363
765788.6327,2044198.898,-51.78573227,35.21461693
765788.6181,2044198.885,-51.78446198,35.23399757
765788.6034,2044198.872,-51.78368378,35.25337821
765788.5888,2044198.859,-51.78323746,35.27275884
765788.5742,2044198.847,-51.78323746,35.29213948
765788.5595,2044198.834,-51.78290558,35.31152012
765788.5449,2044198.821,-51.78249741,35.33090075
765788.5303,2044198.809,-51.78232193,35.35028139
765788.5156,2044198.796,-51.78240204,35.36966203
765788.501,2044198.783,-51.7821579,35.38904266
765788.4863,2044198.771,-51.78203201,35.4084233
765788.4717,2044198.758,-51.78180313,35.42780394
765788.4571,2044198.745,-51.78192902,35.44718457
765788.4424,2044198.733,-51.78178406,35.46656521
765788.4278,2044198.72,-51.78136826,35.48594585
765788.4131,2044198.707,-51.78133011,35.50532648
765788.3985,2044198.695,-51.78177261,35.52470712
765788.3839,2044198.682,-51.78133011,35.54408776
765788.3692,2044198.669,-51.78175354,35.56346839
765788.3546,2044198.656,-51.78223801,35.58284903
765788.3399,2044198.644,-51.78223801,35.60222967
765788.3253,2044198.631,-51.78440094,35.6216103
765788.3107,2044198.618,-51.78695297,35.64099094
765788.296,2044198.606,-51.78624344,35.66037158
765788.2814,2044198.593,-51.7890358,35.67975221
765788.2667,2044198.58,-51.79330826,35.69913285
765788.2521,2044198.568,-51.79205704,35.71851349
765788.2375,2044198.555,-51.79486084,35.73789412
765788.2228,2044198.542,-51.79865646,35.75727476
765788.2082,2044198.53,-51.79865646,35.7766554
765788.1935,2044198.517,-51.80098724,35.79603604
765788.1789,2044198.504,-51.80617142,35.81541667
765788.1643,2044198.491,-51.8039093,35.83479731
765788.1496,2044198.479,-51.80900955,35.85417795
765788.135,2044198.466,-51.80725861,35.87355858
765788.1203,2044198.453,-51.8107872,35.89293922
765788.1057,2044198.441,-51.81725693,35.91231986
765788.0911,2044198.428,-51.81725693,35.93170049
765788.0764,2044198.415,-51.82170868,35.95108113
765788.0618,2044198.403,-51.8286705,35.97046177
765788.0472,2044198.39,-51.82604599,35.9898424
765788.0325,2044198.377,-51.83546066,36.00922304
765788.0179,2044198.365,-51.84093475,36.02860368
765788.0032,2044198.352,-51.83996582,36.04798431
765787.9886,2044198.339,-51.84615326,36.06736495
765787.974,2044198.327,-51.84927368,36.08674559
765787.9593,2044198.314,-51.84926224,36.10612622
765787.9447,2044198.301,-51.8503418,36.12550686
765787.93,2044198.288,-51.85126495,36.1448875
765787.9154,2044198.276,-51.85126495,36.16426813
765787.9008,2044198.263,-51.85245132,36.18364877
765787.8861,2044198.25,-51.85548401,36.20302941
765787.8715,2044198.238,-51.858181,36.22241004
765787.8568,2044198.225,-51.86028671,36.24179068
765787.8422,2044198.212,-51.86387634,36.26117132
765787.8276,2044198.2,-51.86600113,36.28055195
765787.8129,2044198.187,-51.86878204,36.29993259
765787.7983,2044198.174,-51.86925888,36.31931323
765787.7836,2044198.162,-51.87174225,36.33869386
765787.769,2044198.149,-51.87410355,36.3580745
765787.7544,2044198.136,-51.87571716,36.37745514
765787.7397,2044198.123,-51.87619781,36.39683577
765787.7251,2044198.111,-51.87884903,36.41621641
765787.7104,2044198.098,-51.88142395,36.43559705
765787.6958,2044198.085,-51.88415909,36.45497768
765787.6812,2044198.073,-51.88376236,36.47435832
765787.6665,2044198.06,-51.88730621,36.49373896
765787.6519,2044198.047,-51.89128494,36.51311959
765787.6373,2044198.035,-51.89542389,36.53250023
765787.6226,2044198.022,-51.89542389,36.55188087
765787.608,2044198.009,-51.89932632,36.5712615
765787.5933,2044197.997,-51.90358353,36.59064214
765787.5787,2044197.984,-51.90896988,36.61002278
765787.5641,2044197.971,-51.90890884,36.62940341
765787.5494,2044197.959,-51.91343307,36.64878405
765787.5348,2044197.946,-51.91759109,36.66816469
765787.5201,2044197.933,-51.92194748,36.68754532
765787.5055,2044197.92,-51.92240143,36.70692596
765787.4909,2044197.908,-51.9249649,36.7263066
765787.4762,2044197.895,-51.92690659,36.74568723
765787.4616,2044197.882,-51.92821503,36.76506787
765787.4469,2044197.87,-51.92821503,36.78444851
765787.4323,2044197.857,-51.9303627,36.80382914
765787.4177,2044197.844,-51.9332962,36.82320978
765787.403,2044197.832,-51.93426895,36.84259042
765787.3884,2044197.819,-51.9360733,36.86197106
765787.3737,2044197.806,-51.93702698,36.88135169
765787.3591,2044197.794,-51.93993378,36.90073233
765787.3445,2044197.781,-51.94283676,36.92011297
765787.3298,2044197.768,-51.94511032,36.9394936
765787.3152,2044197.755,-51.94789505,36.95887424
765787.3005,2044197.743,-51.95499802,36.97825488
765787.2859,2044197.73,-51.95775223,36.99763551
765787.2713,2044197.717,-51.96743011,37.01701615
765787.2566,2044197.705,-51.97244263,37.03639679
765787.242,2044197.692,-51.97667694,37.05577742
765787.2273,2044197.679,-51.98373413,37.07515806
765787.2127,2044197.667,-51.99014282,37.0945387
765787.1981,2044197.654,-51.99014282,37.11391933
765787.1834,2044197.641,-51.99498749,37.13329997
765787.1688,2044197.629,-52.00092316,37.15268061
765787.1542,2044197.616,-52.00217438,37.17206124
765787.1395,2044197.603,-52.00450516,37.19144188
765787.1249,2044197.591,-52.00828552,37.21082252
765787.1102,2044197.578,-52.0092926,37.23020315
765787.0956,2044197.565,-52.01404953,37.24958379
765787.081,2044197.552,-52.01818085,37.26896443
765787.0663,2044197.54,-52.02096939,37.28834506
765787.0517,2044197.527,-52.03526306,37.3077257
765787.037,2044197.514,-52.05324936,37.32710634
765787.0224,2044197.502,-52.05324936,37.34648697
765787.0078,2044197.489,-52.07683182,37.36586761
765786.9931,2044197.476,-52.08032608,37.38524825
765786.9785,2044197.464,-52.09663773,37.40462888
765786.9638,2044197.451,-52.10891724,37.42400952
765786.9492,2044197.438,-52.10891724,37.44339016
765786.9346,2044197.426,-52.11951828,37.46277079
765786.9199,2044197.413,-52.12860107,37.48215143
765786.9053,2044197.4,-52.12860107,37.50153207
765786.8906,2044197.387,-52.1347084,37.5209127
765786.876,2044197.375,-52.13865662,37.54029334
765786.8614,2044197.362,-52.13792038,37.55967398
765786.8467,2044197.349,-52.1425972,37.57905461
765786.8321,2044197.337,-52.14627838,37.59843525
765786.8174,2044197.324,-52.14388275,37.61781589
765786.8028,2044197.311,-52.14677811,37.63719652
765786.7882,2044197.299,-52.1518364,37.65657716
765786.7735,2044197.286,-52.14994049,37.6759578
765786.7589,2044197.273,-52.15353394,37.69533843
765786.7443,2044197.261,-52.1568222,37.71471907
765786.7296,2044197.248,-52.1568222,37.73409971
765786.715,2044197.235,-52.16281128,37.75348034
765786.7003,2044197.223,-52.16901779,37.77286098
765786.6857,2044197.21,-52.16668701,37.79224162
765786.6711,2044197.197,-52.17700958,37.81162225
765786.6564,2044197.184,-52.1737175,37.83100289
765786.6418,2044197.172,-52.18223953,37.85038353
765786.6271,2044197.159,-52.19172287,37.86976416
765786.6125,2044197.146,-52.19172287,37.8891448
765786.5979,2044197.134,-52.20115662,37.90852544
765786.5832,2044197.121,-52.20792389,37.92790608
765786.5686,2044197.108,-52.20115662,37.94728671
765786.5539,2044197.096,-52.21340942,37.96666735
765786.5393,2044197.083,-52.2189064,37.98604799
765786.5247,2044197.07,-52.21167755,38.00542862
765786.51,2044197.058,-52.21440887,38.02480926
765786.4954,2044197.045,-52.22741318,38.0441899
765786.4807,2044197.032,-52.2186203,38.06357053
765786.4661,2044197.02,-52.2225647,38.08295117
765786.4515,2044197.007,-52.22363281,38.10233181
765786.4368,2044196.994,-52.21233368,38.12171244
765786.4222,2044196.981,-52.22404099,38.14109308
765786.4075,2044196.969,-52.22741318,38.16047372
765786.3929,2044196.956,-52.21412659,38.17985435
765786.3783,2044196.943,-52.2176857,38.19923499
765786.3636,2044196.931,-52.23233414,38.21861563
765786.349,2044196.918,-52.22373199,38.23799626
765786.3343,2044196.905,-52.23182297,38.2573769
765786.3197,2044196.893,-52.23794174,38.27675754
765786.3051,2044196.88,-52.23794174,38.29613817
765786.2904,2044196.867,-52.24507141,38.31551881
765786.2758,2044196.855,-52.2420311,38.33489945
765786.2612,2044196.842,-52.25341415,38.35428008
765786.2465,2044196.829,-52.26399231,38.37366072
765786.2319,2044196.816,-52.26338577,38.39304136
765786.2172,2044196.804,-52.27620316,38.41242199
765786.2026,2044196.791,-52.2841568,38.43180263
765786.188,2044196.778,-52.2841568,38.45118327
765786.1733,2044196.766,-52.29272842,38.4705639
765786.1587,2044196.753,-52.29631042,38.48994454
765786.144,2044196.74,-52.29580688,38.50932518
765786.1294,2044196.728,-52.29784012,38.52870581
765786.1148,2044196.715,-52.29987335,38.54808645
765786.1001,2044196.702,-52.29911423,38.56746709
765786.0855,2044196.69,-52.30058289,38.58684772
765786.0708,2044196.677,-52.30223083,38.60622836
765786.0562,2044196.664,-52.30221558,38.625609
765786.0416,2044196.652,-52.30302048,38.64498963
765786.0269,2044196.639,-52.30366516,38.66437027
765786.0123,2044196.626,-52.30366516,38.68375091
765785.9976,2044196.613,-52.30586243,38.70313154
765785.983,2044196.601,-52.3067627,38.72251218
765785.9684,2044196.588,-52.30671692,38.74189282
765785.9537,2044196.575,-52.30770874,38.76127345
765785.9391,2044196.563,-52.30821228,38.78065409
765785.9244,2044196.55,-52.30773163,38.80003473
765785.9098,2044196.537,-52.30698395,38.81941536
765785.8952,2044196.525,-52.30698395,38.838796
765785.8805,2044196.512,-52.30600739,38.85817664
765785.8659,2044196.499,-52.30507278,38.87755727
765785.8513,2044196.487,-52.30236816,38.89693791
765785.8366,2044196.474,-52.30333328,38.91631855
765785.822,2044196.461,-52.30285263,38.93569918
765785.8073,2044196.448,-52.30004501,38.95507982
765785.7927,2044196.436,-52.29851151,38.97446046
765785.7781,2044196.423,-52.3013649,38.99384109
765785.7634,2044196.41,-52.29851151,39.01322173
765785.7488,2044196.398,-52.29895401,39.03260237
765785.7341,2044196.385,-52.29938126,39.05198301
765785.7195,2044196.372,-52.29938126,39.07136364
765785.7049,2044196.36,-52.29967117,39.09074428
765785.6902,2044196.347,-52.30135345,39.11012492
765785.6756,2044196.334,-52.29815292,39.12950555
765785.6609,2044196.322,-52.3029213,39.14888619
765785.6463,2044196.309,-52.30340576,39.16826683
765785.6317,2044196.296,-52.30108261,39.18764746
765785.617,2044196.284,-52.3013649,39.2070281
765785.6024,2044196.271,-52.30368805,39.22640874
765785.5877,2044196.258,-52.30289459,39.24578937
765785.5731,2044196.245,-52.30292511,39.26517001
765785.5585,2044196.233,-52.30381775,39.28455065
765785.5438,2044196.22,-52.30381775,39.30393128
765785.5292,2044196.207,-52.30534744,39.32331192
765785.5145,2044196.195,-52.30413055,39.34269256
765785.4999,2044196.182,-52.30609894,39.36207319
765785.4853,2044196.169,-52.30766678,39.38145383
765785.4706,2044196.157,-52.30766678,39.40083447
765785.456,2044196.144,-52.3098526,39.4202151
765785.4413,2044196.131,-52.31160355,39.43959574
765785.4267,2044196.119,-52.31168365,39.45897638
765785.4121,2044196.106,-52.3135643,39.47835701
765785.3974,2044196.093,-52.31571579,39.49773765
765785.3828,2044196.08,-52.31640244,39.51711829
765785.3682,2044196.068,-52.31806183,39.53649892
765785.3535,2044196.055,-52.31968689,39.55587956
765785.3389,2044196.042,-52.31972122,39.5752602
765785.3242,2044196.03,-52.32138824,39.59464083
765785.3096,2044196.017,-52.32267761,39.61402147
765785.295,2044196.004,-52.32267761,39.63340211
765785.2803,2044195.992,-52.32357788,39.65278274
765785.2657,2044195.979,-52.32465744,39.67216338
765785.251,2044195.966,-52.32465744,39.69154402
765785.2364,2044195.954,-52.32511902,39.71092465
765785.2218,2044195.941,-52.3251915,39.73030529
765785.2071,2044195.928,-52.32511902,39.74968593
765785.1925,2044195.916,-52.32465744,39.76906656
765785.1778,2044195.903,-52.3246727,39.7884472
765785.1632,2044195.89,-52.32432175,39.80782784
765785.1486,2044195.877,-52.32312012,39.82720847
765785.1339,2044195.865,-52.32250214,39.84658911
765785.1193,2044195.852,-52.32250214,39.86596975
765785.1046,2044195.839,-52.32143402,39.88535038
765785.09,2044195.827,-52.3204422,39.90473102
765785.0754,2044195.814,-52.32011032,39.92411166
765785.0607,2044195.801,-52.32013321,39.94349229
765785.0461,2044195.789,-52.31948471,39.96287293
765785.0314,2044195.776,-52.31889343,39.98225357
765785.0168,2044195.763,-52.3180275,40.0016342
765785.0022,2044195.751,-52.3180275,40.02101484
765784.9875,2044195.738,-52.31779861,40.04039548
765784.9729,2044195.725,-52.3180275,40.05977611
765784.9583,2044195.712,-52.3177681,40.07915675
765784.9436,2044195.7,-52.3177681,40.09853739
765784.929,2044195.687,-52.31779861,40.11791803
765784.9143,2044195.674,-52.31779861,40.13729866
765784.8997,2044195.662,-52.31779861,40.1566793
765784.8851,2044195.649,-52.31789398,40.17605994
765784.8704,2044195.636,-52.31749725,40.19544057
765784.8558,2044195.624,-52.31838989,40.21482121
765784.8411,2044195.611,-52.31880188,40.23420185
765784.8265,2044195.598,-52.31793594,40.25358248
765784.8119,2044195.586,-52.31893539,40.27296312
765784.7972,2044195.573,-52.31893539,40.29234376
765784.7826,2044195.56,-52.31978989,40.31172439
765784.7679,2044195.548,-52.32052231,40.33110503
765784.7533,2044195.535,-52.32012939,40.35048567
765784.7387,2044195.522,-52.3209877,40.3698663
765784.724,2044195.509,-52.32215118,40.38924694
765784.7094,2044195.497,-52.32187271,40.40862758
765784.6947,2044195.484,-52.32252884,40.42800821
765784.6801,2044195.471,-52.32378387,40.44738885
765784.6655,2044195.459,-52.32323456,40.46676949
765784.6508,2044195.446,-52.32350922,40.48615012
765784.6362,2044195.433,-52.32404327,40.50553076
765784.6215,2044195.421,-52.32404327,40.5249114
765784.6069,2044195.408,-52.32432938,40.54429203
765784.5923,2044195.395,-52.32447815,40.56367267
765784.5776,2044195.383,-52.3235054,40.58305331
765784.563,2044195.37,-52.32404327,40.60243394
765784.5483,2044195.357,-52.32515717,40.62181458
765784.5337,2044195.345,-52.32417297,40.64119522
765784.5191,2044195.332,-52.32447815,40.66057585
765784.5044,2044195.319,-52.32514572,40.67995649
765784.4898,2044195.306,-52.32514572,40.69933713
765784.4752,2044195.294,-52.3252449,40.71871776
765784.4605,2044195.281,-52.3257103,40.7380984
765784.4459,2044195.268,-52.32522964,40.75747904
765784.4312,2044195.256,-52.32588196,40.77685967
765784.4166,2044195.243,-52.3252449,40.79624031
765784.402,2044195.23,-52.32532501,40.81562095
765784.3873,2044195.218,-52.32550049,40.83500158
765784.3727,2044195.205,-52.32550049,40.85438222
765784.358,2044195.192,-52.32593155,40.87376286
765784.3434,2044195.18,-52.32664871,40.89314349
765784.3288,2044195.167,-52.32532501,40.91252413
765784.3141,2044195.154,-52.32727432,40.93190477
765784.2995,2044195.141,-52.32785797,40.9512854
765784.2848,2044195.129,-52.3272934,40.97066604
765784.2702,2044195.116,-52.32829666,40.99004668
765784.2556,2044195.103,-52.32990646,41.00942731
765784.2409,2044195.091,-52.32960129,41.02880795
765784.2263,2044195.078,-52.33055496,41.04818859
765784.2116,2044195.065,-52.33248138,41.06756922
765784.197,2044195.053,-52.33248138,41.08694986
765784.1824,2044195.04,-52.33346176,41.1063305
765784.1677,2044195.027,-52.33469391,41.12571113
765784.1531,2044195.015,-52.33346176,41.14509177
765784.1384,2044195.002,-52.3363266,41.16447241
765784.1238,2044194.989,-52.3367691,41.18385305
765784.1092,2044194.977,-52.33723068,41.20323368
765784.0945,2044194.964,-52.3363266,41.22261432
765784.0799,2044194.951,-52.33814621,41.24199496
765784.0653,2044194.938,-52.33905792,41.26137559
765784.0506,2044194.926,-52.33677292,41.28075623
765784.036,2044194.913,-52.33670044,41.30013687
765784.0213,2044194.9,-52.33959198,41.3195175
765784.0067,2044194.888,-52.33652115,41.33889814
765783.9921,2044194.875,-52.33652115,41.35827878
765783.9774,2044194.862,-52.33648682,41.37765941
765783.9628,2044194.85,-52.33648682,41.39704005
765783.9481,2044194.837,-52.3361702,41.41642069
765783.9335,2044194.824,-52.3361702,41.43580132
765783.9189,2044194.812,-52.33314514,41.45518196
765783.9042,2044194.799,-52.33648682,41.4745626
765783.8896,2044194.786,-52.33705902,41.49394323
765783.8749,2044194.773,-52.33451462,41.51332387
765783.8603,2044194.761,-52.33528519,41.53270451
765783.8457,2044194.748,-52.33528519,41.55208514
765783.831,2044194.735,-52.33608627,41.57146578
765783.8164,2044194.723,-52.33786392,41.59084642
765783.8017,2044194.71,-52.33546448,41.61022705
765783.7871,2044194.697,-52.33877563,41.62960769
765783.7725,2044194.685,-52.33981323,41.64898833
765783.7578,2044194.672,-52.3388176,41.66836896
765783.7432,2044194.659,-52.33996201,41.6877496
765783.7285,2044194.647,-52.34230804,41.70713024
765783.7139,2044194.634,-52.34141922,41.72651087
765783.6993,2044194.621,-52.34272385,41.74589151
765783.6846,2044194.609,-52.34322357,41.76527215
765783.67,2044194.596,-52.34322357,41.78465278
765783.6554,2044194.583,-52.34351349,41.80403342
765783.6407,2044194.57,-52.34363556,41.82341406
765783.6261,2044194.558,-52.34308243,41.84279469
765783.6114,2044194.545,-52.34305573,41.86217533
765783.5968,2044194.532,-52.34324646,41.88155597
765783.5822,2044194.52,-52.34285355,41.9009366
765783.5675,2044194.507,-52.34263611,41.92031724
765783.5529,2044194.494,-52.34243011,41.93969788
765783.5382,2044194.482,-52.34243011,41.95907851
765783.5236,2044194.469,-52.34223175,41.97845915
765783.509,2044194.456,-52.34195328,41.99783979
765783.4943,2044194.444,-52.34159088,42.01722042
765783.4797,2044194.431,-52.34177017,42.03660106
765783.465,2044194.418,-52.34138489,42.0559817
765783.4504,2044194.405,-52.34119797,42.07536233
765783.4358,2044194.393,-52.34099579,42.09474297
765783.4211,2044194.38,-52.34099579,42.11412361
765783.4065,2044194.367,-52.3408165,42.13350424
765783.3918,2044194.355,-52.3405304,42.15288488
765783.3772,2044194.342,-52.34007263,42.17226552
765783.3626,2044194.329,-52.34038544,42.19164615
765783.3479,2044194.317,-52.34007263,42.21102679
765783.3333,2044194.304,-52.3394165,42.23040743
765783.3186,2044194.291,-52.33932877,42.24978807
765783.304,2044194.279,-52.33963776,42.2691687
765783.2894,2044194.266,-52.33883667,42.28854934
765783.2747,2044194.253,-52.33864594,42.30792998
765783.2601,2044194.241,-52.33853912,42.32731061
765783.2454,2044194.228,-52.33853912,42.34669125
765783.2308,2044194.215,-52.33824158,42.36607189
765783.2162,2044194.202,-52.33775711,42.38545252
765783.2015,2044194.19,-52.33627319,42.40483316
765783.1869,2044194.177,-52.33718491,42.4242138
765783.1723,2044194.164,-52.33646393,42.44359443
765783.1576,2044194.152,-52.33437347,42.46297507
765783.143,2044194.139,-52.33321762,42.48235571
765783.1283,2044194.126,-52.33321762,42.50173634
765783.1137,2044194.114,-52.33205414,42.52111698
765783.0991,2044194.101,-52.33073807,42.54049762
765783.0844,2044194.088,-52.32853317,42.55987825
765783.0698,2044194.076,-52.32980728,42.57925889
765783.0551,2044194.063,-52.32861328,42.59863953
765783.0405,2044194.05,-52.32691193,42.61802016
765783.0259,2044194.038,-52.32595444,42.6374008
765783.0112,2044194.025,-52.32713699,42.65678144
765782.9966,2044194.012,-52.32518387,42.67616207
765782.9819,2044193.999,-52.32488632,42.69554271
765782.9673,2044193.987,-52.32411575,42.71492335
765782.9527,2044193.974,-52.32411575,42.73430398
765782.938,2044193.961,-52.32371902,42.75368462
765782.9234,2044193.949,-52.32367706,42.77306526
765782.9087,2044193.936,-52.32206726,42.79244589
765782.8941,2044193.923,-52.32337952,42.81182653
765782.8795,2044193.911,-52.32324982,42.83120717
765782.8648,2044193.898,-52.32194138,42.8505878
765782.8502,2044193.885,-52.32207108,42.86996844
765782.8355,2044193.873,-52.32367706,42.88934908
765782.8209,2044193.86,-52.32220459,42.90872971
765782.8063,2044193.847,-52.32242584,42.92811035
765782.7916,2044193.834,-52.32312393,42.94749099
765782.777,2044193.822,-52.32312393,42.96687162
765782.7624,2044193.809,-52.32352066,42.98625226
765782.7477,2044193.796,-52.32229233,43.0056329
765782.7331,2044193.784,-52.32312393,43.02501353
765782.7184,2044193.771,-52.32381439,43.04439417
765782.7038,2044193.758,-52.32381439,43.06377481
765782.6892,2044193.746,-52.32460785,43.08315544
765782.6745,2044193.733,-52.32521057,43.10253608
765782.6599,2044193.72,-52.32398605,43.12191672
765782.6452,2044193.708,-52.32606506,43.14129735
765782.6306,2044193.695,-52.32668304,43.16067799
765782.616,2044193.682,-52.32521057,43.18005863
765782.6013,2044193.67,-52.32565308,43.19943926
765782.5867,2044193.657,-52.32766724,43.2188199
765782.572,2044193.644,-52.32633972,43.23820054
765782.5574,2044193.631,-52.32646561,43.25758117
765782.5428,2044193.619,-52.32646561,43.27696181
765782.5281,2044193.606,-52.32646561,43.29634245
765782.5135,2044193.593,-52.3264122,43.31572309
765782.4988,2044193.581,-52.32597351,43.33510372
765782.4842,2044193.568,-52.32365036,43.35448436
765782.4696,2044193.555,-52.32565308,43.373865
765782.4549,2044193.543,-52.32504272,43.39324563
765782.4403,2044193.53,-52.3222084,43.41262627
765782.4256,2044193.517,-52.32077408,43.43200691
765782.411,2044193.505,-52.32271194,43.45138754
765782.3964,2044193.492,-52.31906128,43.47076818
765782.3817,2044193.479,-52.31688309,43.49014882
