X,Y,Z,Distance (meters)
193172.6646,2042409.183,-22.9614048,13.51694002
193172.6723,2042409.181,-22.96030045,13.5249667
193172.6801,2042409.179,-22.95965576,13.53299339
193172.6878,2042409.176,-22.95920563,13.54102008
193172.6955,2042409.174,-22.95866776,13.54904676
193172.7032,2042409.172,-22.95746231,13.55707345
193172.7109,2042409.17,-22.95704079,13.56510013
193172.7186,2042409.168,-22.95641136,13.57312682
193172.7263,2042409.166,-22.95587921,13.58115351
193172.734,2042409.164,-22.95478821,13.58918019
193172.7418,2042409.161,-22.95428085,13.59720688
193172.7495,2042409.159,-22.95367622,13.60523357
193172.7572,2042409.157,-22.95322418,13.61326025
193172.7649,2042409.155,-22.95217514,13.62128694
193172.7726,2042409.153,-22.95171165,13.62931363
193172.7803,2042409.151,-22.95120811,13.63734031
193172.788,2042409.149,-22.95073891,13.645367
193172.7957,2042409.146,-22.94999123,13.65339369
193172.8034,2042409.144,-22.94959641,13.66142037
193172.8112,2042409.142,-22.94959641,13.66944706
193172.8189,2042409.14,-22.94910431,13.67747375
193172.8266,2042409.138,-22.94877052,13.68550043
193172.8343,2042409.136,-22.94852066,13.69352712
193172.842,2042409.134,-22.94820404,13.7015538
193172.8497,2042409.131,-22.9477272,13.70958049
193172.8574,2042409.129,-22.94714737,13.71760718
193172.8651,2042409.127,-22.94667816,13.72563386
193172.8728,2042409.125,-22.94608879,13.73366055
193172.8806,2042409.123,-22.94584084,13.74168724
193172.8883,2042409.121,-22.94552422,13.74971392
193172.896,2042409.119,-22.94524002,13.75774061
193172.9037,2042409.116,-22.94499016,13.7657673
193172.9114,2042409.114,-22.94507217,13.77379398
193172.9191,2042409.112,-22.94493866,13.78182067
193172.9268,2042409.11,-22.94467354,13.78984736
193172.9345,2042409.108,-22.94498825,13.79787404
193172.9422,2042409.106,-22.94490623,13.80590073
193172.95,2042409.104,-22.94471931,13.81392741
193172.9577,2042409.102,-22.94468498,13.8219541
193172.9654,2042409.099,-22.94515419,13.82998079
193172.9731,2042409.097,-22.94522476,13.83800747
193172.9808,2042409.095,-22.94528198,13.84603416
193172.9885,2042409.093,-22.94545364,13.85406085
193172.9962,2042409.091,-22.94568443,13.86208753
193173.0039,2042409.089,-22.94568443,13.87011422
193173.0117,2042409.087,-22.9457283,13.87814091
193173.0194,2042409.084,-22.94584084,13.88616759
193173.0271,2042409.082,-22.94592667,13.89419428
193173.0348,2042409.08,-22.94602203,13.90222097
193173.0425,2042409.078,-22.94606781,13.91024765
193173.0502,2042409.076,-22.94608116,13.91827434
193173.0579,2042409.074,-22.94612694,13.92630103
193173.0656,2042409.072,-22.94612694,13.93432771
193173.0733,2042409.069,-22.94612122,13.9423544
193173.0811,2042409.067,-22.9460659,13.95038108
193173.0888,2042409.065,-22.94599152,13.95840777
193173.0965,2042409.063,-22.94581604,13.96643446
193173.1042,2042409.061,-22.94574165,13.97446114
193173.1119,2042409.059,-22.94509888,13.98248783
193173.1196,2042409.057,-22.9444046,13.99051452
193173.1273,2042409.054,-22.94371796,13.9985412
193173.135,2042409.052,-22.94289589,14.00656789
193173.1427,2042409.05,-22.94173622,14.01459458
193173.1505,2042409.048,-22.94083214,14.02262126
193173.1582,2042409.046,-22.93963432,14.03064795
193173.1659,2042409.044,-22.93776703,14.03867464
193173.1736,2042409.042,-22.93575478,14.04670132
193173.1813,2042409.039,-22.93400764,14.05472801
193173.189,2042409.037,-22.93097115,14.0627547
193173.1967,2042409.035,-22.93049049,14.07078138
193173.2044,2042409.033,-22.92684746,14.07880807
193173.2122,2042409.031,-22.92395973,14.08683475
193173.2199,2042409.029,-22.92127037,14.09486144
193173.2276,2042409.027,-22.91889572,14.10288813
193173.2353,2042409.024,-22.91703224,14.11091481
193173.243,2042409.022,-22.91592789,14.1189415
193173.2507,2042409.02,-22.91543961,14.12696819
193173.2584,2042409.018,-22.91513824,14.13499487
193173.2661,2042409.016,-22.91486359,14.14302156
193173.2738,2042409.014,-22.91475677,14.15104825
193173.2816,2042409.012,-22.914505,14.15907493
193173.2893,2042409.009,-22.91440582,14.16710162
193173.297,2042409.007,-22.91423416,14.17512831
193173.3047,2042409.005,-22.91417885,14.18315499
193173.3124,2042409.003,-22.91394234,14.19118168
193173.3201,2042409.001,-22.91390038,14.19920837
193173.3278,2042408.999,-22.91387558,14.20723505
193173.3355,2042408.997,-22.91387558,14.21526174
193173.3432,2042408.994,-22.9135685,14.22328842
193173.351,2042408.992,-22.91357422,14.23131511
193173.3587,2042408.99,-22.9140625,14.2393418
193173.3664,2042408.988,-22.91479111,14.24736848
193173.3741,2042408.986,-22.91493416,14.25539517
193173.3818,2042408.984,-22.91570091,14.26342186
193173.3895,2042408.982,-22.91570091,14.27144854
193173.3972,2042408.979,-22.91570091,14.27947523
193173.4049,2042408.977,-22.91602135,14.28750192
193173.4127,2042408.975,-22.91617012,14.2955286
193173.4204,2042408.973,-22.9162178,14.30355529
193173.4281,2042408.971,-22.91578484,14.31158198
193173.4358,2042408.969,-22.91576004,14.31960866
193173.4435,2042408.967,-22.91575432,14.32763535
193173.4512,2042408.965,-22.91563225,14.33566204
193173.4589,2042408.962,-22.91495323,14.34368872
193173.4666,2042408.96,-22.91485786,14.35171541
193173.4743,2042408.958,-22.91462135,14.35974209
193173.4821,2042408.956,-22.91435051,14.36776878
193173.4898,2042408.954,-22.91344261,14.37579547
193173.4975,2042408.952,-22.91289139,14.38382215
193173.5052,2042408.95,-22.91248512,14.39184884
193173.5129,2042408.947,-22.91135406,14.39987553
193173.5206,2042408.945,-22.91062927,14.40790221
193173.5283,2042408.943,-22.91000366,14.4159289
193173.536,2042408.941,-22.90929222,14.42395559
193173.5437,2042408.939,-22.90819359,14.43198227
193173.5515,2042408.937,-22.90740395,14.44000896
193173.5592,2042408.935,-22.90663528,14.44803565
193173.5669,2042408.932,-22.90590858,14.45606233
193173.5746,2042408.93,-22.90504837,14.46408902
193173.5823,2042408.928,-22.90504837,14.47211571
193173.59,2042408.926,-22.90439987,14.48014239
193173.5977,2042408.924,-22.90398216,14.48816908
193173.6054,2042408.922,-22.90361214,14.49619576
193173.6132,2042408.92,-22.90342331,14.50422245
193173.6209,2042408.917,-22.90324402,14.51224914
193173.6286,2042408.915,-22.9031601,14.52027582
193173.6363,2042408.913,-22.90300179,14.52830251
193173.644,2042408.911,-22.90280533,14.5363292
193173.6517,2042408.909,-22.90265656,14.54435588
193173.6594,2042408.907,-22.90256691,14.55238257
193173.6671,2042408.905,-22.90239143,14.56040926
193173.6748,2042408.902,-22.90217972,14.56843594
193173.6826,2042408.9,-22.90192986,14.57646263
193173.6903,2042408.898,-22.90177536,14.58448932
193173.698,2042408.896,-22.90139961,14.592516
193173.7057,2042408.894,-22.90096664,14.60054269
193173.7134,2042408.892,-22.90034103,14.60856938
193173.7211,2042408.89,-22.89992142,14.61659606
193173.7288,2042408.887,-22.89902878,14.62462275
193173.7365,2042408.885,-22.89813614,14.63264943
193173.7442,2042408.883,-22.89721298,14.64067612
193173.752,2042408.881,-22.89594269,14.64870281
193173.7597,2042408.879,-22.89461517,14.65672949
193173.7674,2042408.877,-22.89309502,14.66475618
193173.7751,2042408.875,-22.89333916,14.67278287
193173.7828,2042408.872,-22.89169693,14.68080955
193173.7905,2042408.87,-22.88973999,14.68883624
193173.7982,2042408.868,-22.88785553,14.69686293
193173.8059,2042408.866,-22.88573837,14.70488961
193173.8137,2042408.864,-22.88372231,14.7129163
193173.8214,2042408.862,-22.88203049,14.72094299
193173.8291,2042408.86,-22.88034439,14.72896967
193173.8368,2042408.857,-22.8788929,14.73699636
193173.8445,2042408.855,-22.87784958,14.74502305
193173.8522,2042408.853,-22.87692833,14.75304973
193173.8599,2042408.851,-22.87615204,14.76107642
193173.8676,2042408.849,-22.87522888,14.7691031
193173.8753,2042408.847,-22.87451935,14.77712979
193173.8831,2042408.845,-22.87373543,14.78515648
193173.8908,2042408.842,-22.87337112,14.79318316
193173.8985,2042408.84,-22.87272644,14.80120985
193173.9062,2042408.838,-22.87208748,14.80923654
193173.9139,2042408.836,-22.87145615,14.81726322
193173.9216,2042408.834,-22.87111473,14.82528991
193173.9293,2042408.832,-22.87054062,14.8333166
193173.937,2042408.83,-22.86991882,14.84134328
193173.9447,2042408.827,-22.86935806,14.84936997
193173.9525,2042408.825,-22.86920357,14.85739666
193173.9602,2042408.823,-22.86863136,14.86542334
193173.9679,2042408.821,-22.8682251,14.87345003
193173.9756,2042408.819,-22.8684597,14.88147672
193173.9833,2042408.817,-22.86802864,14.8895034
193173.991,2042408.815,-22.86769295,14.89753009
193173.9987,2042408.813,-22.86745834,14.90555677
193174.0064,2042408.81,-22.86739922,14.91358346
193174.0142,2042408.808,-22.86727333,14.92161015
193174.0219,2042408.806,-22.86712646,14.92963683
193174.0296,2042408.804,-22.86703682,14.93766352
193174.0373,2042408.802,-22.86683083,14.94569021
193174.045,2042408.8,-22.86659241,14.95371689
193174.0527,2042408.798,-22.86606789,14.96174358
193174.0604,2042408.795,-22.86504555,14.96977027
193174.0681,2042408.793,-22.8633709,14.97779695
193174.0758,2042408.791,-22.86189651,14.98582364
193174.0836,2042408.789,-22.86074638,14.99385033
193174.0913,2042408.787,-22.85891342,15.00187701
193174.099,2042408.785,-22.85791779,15.0099037
193174.1067,2042408.783,-22.85718155,15.01793039
193174.1144,2042408.78,-22.85641479,15.02595707
193174.1221,2042408.778,-22.85493279,15.03398376
193174.1298,2042408.776,-22.85430908,15.04201044
193174.1375,2042408.774,-22.85360527,15.05003713
193174.1452,2042408.772,-22.85305595,15.05806382
193174.153,2042408.77,-22.85194206,15.0660905
193174.1607,2042408.768,-22.85125732,15.07411719
193174.1684,2042408.765,-22.85125732,15.08214388
193174.1761,2042408.763,-22.85062218,15.09017056
193174.1838,2042408.761,-22.84962273,15.09819725
193174.1915,2042408.759,-22.84899521,15.10622394
193174.1992,2042408.757,-22.84830284,15.11425062
193174.2069,2042408.755,-22.8473053,15.12227731
193174.2146,2042408.753,-22.84657669,15.130304
193174.2224,2042408.75,-22.84586525,15.13833068
193174.2301,2042408.748,-22.84514999,15.14635737
193174.2378,2042408.746,-22.8439045,15.15438406
193174.2455,2042408.744,-22.84316826,15.16241074
193174.2532,2042408.742,-22.84257507,15.17043743
193174.2609,2042408.74,-22.8420105,15.17846411
193174.2686,2042408.738,-22.84091568,15.1864908
193174.2763,2042408.735,-22.84037018,15.19451749
193174.2841,2042408.733,-22.83985519,15.20254417
193174.2918,2042408.731,-22.83938599,15.21057086
193174.2995,2042408.729,-22.83836174,15.21859755
193174.3072,2042408.727,-22.8378067,15.22662423
193174.3149,2042408.725,-22.8372364,15.23465092
193174.3226,2042408.723,-22.83621216,15.24267761
193174.3303,2042408.72,-22.83547401,15.25070429
193174.338,2042408.718,-22.83468437,15.25873098
193174.3457,2042408.716,-22.83399391,15.26675767
193174.3535,2042408.714,-22.83302689,15.27478435
193174.3612,2042408.712,-22.83302689,15.28281104
193174.3689,2042408.71,-22.83210373,15.29083773
193174.3766,2042408.708,-22.83143425,15.29886441
193174.3843,2042408.705,-22.83036423,15.3068911
193174.392,2042408.703,-22.82956696,15.31491778
193174.3997,2042408.701,-22.82864761,15.32294447
193174.4074,2042408.699,-22.82762527,15.33097116
193174.4151,2042408.697,-22.82616234,15.33899784
193174.4229,2042408.695,-22.82494354,15.34702453
193174.4306,2042408.693,-22.82346153,15.35505122
193174.4383,2042408.69,-22.82211876,15.3630779
193174.446,2042408.688,-22.82095528,15.37110459
193174.4537,2042408.686,-22.81951714,15.37913128
193174.4614,2042408.684,-22.81801987,15.38715796
193174.4691,2042408.682,-22.81655502,15.39518465
193174.4768,2042408.68,-22.81528091,15.40321134
193174.4846,2042408.678,-22.81399918,15.41123802
193174.4923,2042408.676,-22.81307983,15.41926471
193174.5,2042408.673,-22.8120327,15.4272914
193174.5077,2042408.671,-22.81147385,15.43531808
193174.5154,2042408.669,-22.8112545,15.44334477
193174.5231,2042408.667,-22.81111145,15.45137145
193174.5308,2042408.665,-22.81097794,15.45939814
193174.5385,2042408.663,-22.81083679,15.46742483
193174.5462,2042408.661,-22.81065369,15.47545151
193174.554,2042408.658,-22.81068611,15.4834782
193174.5617,2042408.656,-22.81049919,15.49150489
193174.5694,2042408.654,-22.81027794,15.49953157
193174.5771,2042408.652,-22.81003571,15.50755826
193174.5848,2042408.65,-22.80983925,15.51558495
193174.5925,2042408.648,-22.80959129,15.52361163
193174.6002,2042408.646,-22.80944443,15.53163832
193174.6079,2042408.643,-22.80924416,15.53966501
193174.6156,2042408.641,-22.80898666,15.54769169
193174.6234,2042408.639,-22.80878639,15.55571838
193174.6311,2042408.637,-22.80856133,15.56374507
193174.6388,2042408.635,-22.80834198,15.57177175
193174.6465,2042408.633,-22.80815887,15.57979844
193174.6542,2042408.631,-22.80775261,15.58782512
193174.6619,2042408.628,-22.8073597,15.59585181
193174.6696,2042408.626,-22.80666161,15.6038785
193174.6773,2042408.624,-22.80591774,15.61190518
193174.6851,2042408.622,-22.80514336,15.61993187
193174.6928,2042408.62,-22.80429649,15.62795856
193174.7005,2042408.618,-22.80346298,15.63598524
193174.7082,2042408.616,-22.8029232,15.64401193
193174.7159,2042408.613,-22.80211639,15.65203862
193174.7236,2042408.611,-22.80145836,15.6600653
193174.7313,2042408.609,-22.80076218,15.66809199
193174.739,2042408.607,-22.80011368,15.67611868
193174.7467,2042408.605,-22.80011368,15.68414536
193174.7545,2042408.603,-22.79948235,15.69217205
193174.7622,2042408.601,-22.79889488,15.70019874
193174.7699,2042408.598,-22.79823303,15.70822542
193174.7776,2042408.596,-22.79771996,15.71625211
193174.7853,2042408.594,-22.79714012,15.72427879
193174.793,2042408.592,-22.79659843,15.73230548
193174.8007,2042408.59,-22.79627419,15.74033217
193174.8084,2042408.588,-22.79601479,15.74835885
193174.8161,2042408.586,-22.79571533,15.75638554
193174.8239,2042408.583,-22.7955246,15.76441223
193174.8316,2042408.581,-22.79541397,15.77243891
193174.8393,2042408.579,-22.79533768,15.7804656
193174.847,2042408.577,-22.7952919,15.78849229
193174.8547,2042408.575,-22.79524422,15.79651897
193174.8624,2042408.573,-22.79520035,15.80454566
193174.8701,2042408.571,-22.79517174,15.81257235
193174.8778,2042408.568,-22.79516029,15.82059903
193174.8856,2042408.566,-22.79513168,15.82862572
193174.8933,2042408.564,-22.79512215,15.83665241
193174.901,2042408.562,-22.79513931,15.84467909
193174.9087,2042408.56,-22.79512978,15.85270578
193174.9164,2042408.558,-22.79512787,15.86073246
193174.9241,2042408.556,-22.79512978,15.86875915
193174.9318,2042408.553,-22.79518318,15.87678584
193174.9395,2042408.551,-22.79518318,15.88481252
193174.9472,2042408.549,-22.79520226,15.89283921
193174.955,2042408.547,-22.79523277,15.9008659
193174.9627,2042408.545,-22.7953701,15.90889258
193174.9704,2042408.543,-22.79551315,15.91691927
193174.9781,2042408.541,-22.79566193,15.92494596
193174.9858,2042408.538,-22.79581451,15.93297264
193174.9935,2042408.536,-22.79626656,15.94099933
193175.0012,2042408.534,-22.79647636,15.94902602
193175.0089,2042408.532,-22.79659271,15.9570527
193175.0166,2042408.53,-22.79684067,15.96507939
193175.0244,2042408.528,-22.79677582,15.97310608
193175.0321,2042408.526,-22.79677582,15.98113276
193175.0398,2042408.524,-22.79670906,15.98915945
193175.0475,2042408.521,-22.79677582,15.99718613
193175.0552,2042408.519,-22.79646492,16.00521282
193175.0629,2042408.517,-22.79602623,16.01323951
193175.0706,2042408.515,-22.79551506,16.02126619
193175.0783,2042408.513,-22.7952919,16.02929288
193175.0861,2042408.511,-22.79479599,16.03731957
193175.0938,2042408.509,-22.79403877,16.04534625
193175.1015,2042408.506,-22.79342842,16.05337294
193175.1092,2042408.504,-22.79321671,16.06139963
193175.1169,2042408.502,-22.792593,16.06942631
193175.1246,2042408.5,-22.79191589,16.077453
193175.1323,2042408.498,-22.79159355,16.08547969
193175.14,2042408.496,-22.79113197,16.09350637
193175.1477,2042408.494,-22.79050446,16.10153306
193175.1555,2042408.491,-22.78993797,16.10955975
193175.1632,2042408.489,-22.78967667,16.11758643
193175.1709,2042408.487,-22.78915977,16.12561312
193175.1786,2042408.485,-22.78836632,16.1336398
193175.1863,2042408.483,-22.78774071,16.14166649
193175.194,2042408.481,-22.7877388,16.14969318
193175.2017,2042408.479,-22.78716278,16.15771986
193175.2094,2042408.476,-22.78645897,16.16574655
193175.2171,2042408.474,-22.7857132,16.17377324
193175.2249,2042408.472,-22.78648758,16.18179992
193175.2326,2042408.47,-22.78595924,16.18982661
193175.2403,2042408.468,-22.78531075,16.1978533
193175.248,2042408.466,-22.78538322,16.20587998
193175.2557,2042408.464,-22.78493309,16.21390667
193175.2634,2042408.461,-22.78433418,16.22193336
193175.2711,2042408.459,-22.7836628,16.22996004
193175.2788,2042408.457,-22.78392601,16.23798673
193175.2866,2042408.455,-22.7834034,16.24601342
193175.2943,2042408.453,-22.78271484,16.2540401
193175.302,2042408.451,-22.78206062,16.26206679
193175.3097,2042408.449,-22.7824192,16.27009347
193175.3174,2042408.446,-22.7817688,16.27812016
193175.3251,2042408.444,-22.78112602,16.28614685
193175.3328,2042408.442,-22.78054619,16.29417353
193175.3405,2042408.44,-22.78073883,16.30220022
193175.3482,2042408.438,-22.78012657,16.31022691
193175.356,2042408.436,-22.77963448,16.31825359
193175.3637,2042408.434,-22.77970123,16.32628028
193175.3714,2042408.431,-22.77929115,16.33430697
193175.3791,2042408.429,-22.77871895,16.34233365
193175.3868,2042408.427,-22.77828598,16.35036034
193175.3945,2042408.425,-22.77836227,16.35838703
193175.4022,2042408.423,-22.77795982,16.36641371
193175.4099,2042408.421,-22.77752495,16.3744404
193175.4176,2042408.419,-22.77752495,16.38246709
193175.4254,2042408.416,-22.77744865,16.39049377
193175.4331,2042408.414,-22.77707291,16.39852046
193175.4408,2042408.412,-22.77669334,16.40654714
193175.4485,2042408.41,-22.77643776,16.41457383
193175.4562,2042408.408,-22.77623749,16.42260052
193175.4639,2042408.406,-22.77592659,16.4306272
193175.4716,2042408.404,-22.77564049,16.43865389
193175.4793,2042408.401,-22.77534294,16.44668058
193175.4871,2042408.399,-22.77489853,16.45470726
193175.4948,2042408.397,-22.77445221,16.46273395
193175.5025,2042408.395,-22.77403069,16.47076064
193175.5102,2042408.393,-22.77339363,16.47878732
193175.5179,2042408.391,-22.77287674,16.48681401
193175.5256,2042408.389,-22.77223206,16.4948407
193175.5333,2042408.387,-22.77154922,16.50286738
193175.541,2042408.384,-22.77025604,16.51089407
193175.5487,2042408.382,-22.76948166,16.51892076
193175.5565,2042408.38,-22.76866722,16.52694744
193175.5642,2042408.378,-22.7680378,16.53497413
193175.5719,2042408.376,-22.76708984,16.54300081
193175.5796,2042408.374,-22.76663589,16.5510275
193175.5873,2042408.372,-22.76632309,16.55905419
193175.595,2042408.369,-22.76611519,16.56708087
193175.6027,2042408.367,-22.76605415,16.57510756
193175.6104,2042408.365,-22.76605415,16.58313425
193175.6181,2042408.363,-22.76592255,16.59116093
193175.6259,2042408.361,-22.76590347,16.59918762
193175.6336,2042408.359,-22.76576424,16.60721431
193175.6413,2042408.357,-22.76565933,16.61524099
193175.649,2042408.354,-22.76556778,16.62326768
193175.6567,2042408.352,-22.76560593,16.63129437
193175.6644,2042408.35,-22.76554108,16.63932105
193175.6721,2042408.348,-22.76546478,16.64734774
193175.6798,2042408.346,-22.76539612,16.65537443
193175.6875,2042408.344,-22.76560593,16.66340111
193175.6953,2042408.342,-22.76568031,16.6714278
193175.703,2042408.339,-22.76577568,16.67945448
193175.7107,2042408.337,-22.76599503,16.68748117
193175.7184,2042408.335,-22.76608658,16.69550786
193175.7261,2042408.333,-22.7661705,16.70353454
193175.7338,2042408.331,-22.76630592,16.71156123
193175.7415,2042408.329,-22.76649475,16.71958792
193175.7492,2042408.327,-22.76667595,16.7276146
193175.757,2042408.324,-22.76683807,16.73564129
193175.7647,2042408.322,-22.76690865,16.74366798
193175.7724,2042408.32,-22.76692009,16.75169466
193175.7801,2042408.318,-22.76697731,16.75972135
193175.7878,2042408.316,-22.76700401,16.76774804
193175.7955,2042408.314,-22.76701546,16.77577472
193175.8032,2042408.312,-22.76700401,16.78380141
193175.8109,2042408.309,-22.76700401,16.7918281
193175.8186,2042408.307,-22.76701164,16.79985478
193175.8264,2042408.305,-22.76698303,16.80788147
193175.8341,2042408.303,-22.76695442,16.81590815
193175.8418,2042408.301,-22.76687813,16.82393484
193175.8495,2042408.299,-22.76674461,16.83196153
193175.8572,2042408.297,-22.76641083,16.83998821
193175.8649,2042408.294,-22.76605034,16.8480149
193175.8726,2042408.292,-22.76557732,16.85604159
193175.8803,2042408.29,-22.76490593,16.86406827
193175.888,2042408.288,-22.76393318,16.87209496
193175.8958,2042408.286,-22.76316261,16.88012165
193175.9035,2042408.284,-22.76221085,16.88814833
193175.9112,2042408.282,-22.76131439,16.89617502
193175.9189,2042408.279,-22.75998878,16.90420171
193175.9266,2042408.277,-22.7589817,16.91222839
193175.9343,2042408.275,-22.75797272,16.92025508
193175.942,2042408.273,-22.75676918,16.92828177
193175.9497,2042408.271,-22.75549698,16.93630845
193175.9575,2042408.269,-22.7544632,16.94433514
193175.9652,2042408.267,-22.75320625,16.95236182
193175.9729,2042408.264,-22.75187492,16.96038851
193175.9806,2042408.262,-22.75041962,16.9684152
193175.9883,2042408.26,-22.74901772,16.97644188
193175.996,2042408.258,-22.7475605,16.98446857
193176.0037,2042408.256,-22.7471714,16.99249526
193176.0114,2042408.254,-22.74588585,17.00052194
193176.0191,2042408.252,-22.74459457,17.00854863
193176.0269,2042408.249,-22.74313354,17.01657532
193176.0346,2042408.247,-22.74189949,17.024602
193176.0423,2042408.245,-22.74087334,17.03262869
193176.05,2042408.243,-22.73988724,17.04065538
193176.0577,2042408.241,-22.73906326,17.04868206
193176.0654,2042408.239,-22.73825645,17.05670875
193176.0731,2042408.237,-22.73737907,17.06473544
193176.0808,2042408.235,-22.73662376,17.07276212
193176.0885,2042408.232,-22.73598099,17.08078881
193176.0963,2042408.23,-22.73549461,17.08881549
193176.104,2042408.228,-22.73493767,17.09684218
193176.1117,2042408.226,-22.73452377,17.10486887
193176.1194,2042408.224,-22.73409081,17.11289555
193176.1271,2042408.222,-22.73375511,17.12092224
193176.1348,2042408.22,-22.73345947,17.12894893
193176.1425,2042408.217,-22.73303795,17.13697561
193176.1502,2042408.215,-22.73258972,17.1450023
193176.158,2042408.213,-22.73215866,17.15302899
193176.1657,2042408.211,-22.73149681,17.16105567
193176.1734,2042408.209,-22.73060417,17.16908236
193176.1811,2042408.207,-22.72992706,17.17710905
193176.1888,2042408.205,-22.72912407,17.18513573
193176.1965,2042408.202,-22.72912407,17.19316242
193176.2042,2042408.2,-22.72810173,17.20118911
193176.2119,2042408.198,-22.72723007,17.20921579
193176.2196,2042408.196,-22.72654915,17.21724248
193176.2274,2042408.194,-22.72591019,17.22526916
193176.2351,2042408.192,-22.72500038,17.23329585
193176.2428,2042408.19,-22.72436142,17.24132254
193176.2505,2042408.187,-22.72373962,17.24934922
193176.2582,2042408.185,-22.72316933,17.25737591
193176.2659,2042408.183,-22.72231865,17.2654026
193176.2736,2042408.181,-22.72182083,17.27342928
193176.2813,2042408.179,-22.72119713,17.28145597
193176.289,2042408.177,-22.72064018,17.28948266
193176.2968,2042408.175,-22.7195282,17.29750934
193176.3045,2042408.172,-22.71884537,17.30553603
193176.3122,2042408.17,-22.71820259,17.31356272
193176.3199,2042408.168,-22.71694756,17.3215894
193176.3276,2042408.166,-22.7160778,17.32961609
193176.3353,2042408.164,-22.71518517,17.33764278
193176.343,2042408.162,-22.71422768,17.34566946
193176.3507,2042408.16,-22.71264839,17.35369615
193176.3585,2042408.157,-22.71172333,17.36172283
193176.3662,2042408.155,-22.71060181,17.36974952
193176.3739,2042408.153,-22.70955086,17.37777621
193176.3816,2042408.151,-22.70781708,17.38580289
193176.3893,2042408.149,-22.70781708,17.39382958
193176.397,2042408.147,-22.70676613,17.40185627
193176.4047,2042408.145,-22.70576859,17.40988295
193176.4124,2042408.142,-22.70437431,17.41790964
193176.4201,2042408.14,-22.70349312,17.42593633
193176.4279,2042408.138,-22.70269966,17.43396301
193176.4356,2042408.136,-22.7016449,17.4419897
193176.4433,2042408.134,-22.70114136,17.45001639
193176.451,2042408.132,-22.70054817,17.45804307
193176.4587,2042408.13,-22.70009995,17.46606976
193176.4664,2042408.127,-22.69932556,17.47409645
193176.4741,2042408.125,-22.6989193,17.48212313
193176.4818,2042408.123,-22.69847679,17.49014982
193176.4895,2042408.121,-22.69812393,17.4981765
193176.4973,2042408.119,-22.69735527,17.50620319
193176.505,2042408.117,-22.69691086,17.51422988
193176.5127,2042408.115,-22.69639206,17.52225656
193176.5204,2042408.112,-22.69588661,17.53028325
193176.5281,2042408.11,-22.6948967,17.53830994
193176.5358,2042408.108,-22.69424248,17.54633662
193176.5435,2042408.106,-22.69364929,17.55436331
193176.5512,2042408.104,-22.69245338,17.56239
193176.559,2042408.102,-22.69182014,17.57041668
193176.5667,2042408.1,-22.69088364,17.57844337
193176.5744,2042408.098,-22.69007111,17.58647006
193176.5821,2042408.095,-22.68955994,17.59449674
193176.5898,2042408.093,-22.68863869,17.60252343
193176.5975,2042408.091,-22.68795967,17.61055012
193176.6052,2042408.089,-22.68707275,17.6185768
193176.6129,2042408.087,-22.68561172,17.62660349
193176.6206,2042408.085,-22.68472099,17.63463017
193176.6284,2042408.083,-22.68364716,17.64265686
193176.6361,2042408.08,-22.68272591,17.65068355
193176.6438,2042408.078,-22.68126297,17.65871023
193176.6515,2042408.076,-22.68049622,17.66673692
193176.6592,2042408.074,-22.67968559,17.67476361
193176.6669,2042408.072,-22.67830086,17.68279029
193176.6746,2042408.07,-22.67771721,17.69081698
193176.6823,2042408.068,-22.67705917,17.69884367
193176.69,2042408.065,-22.67640305,17.70687035
193176.6978,2042408.063,-22.67543221,17.71489704
193176.7055,2042408.061,-22.67477608,17.72292373
193176.7132,2042408.059,-22.67424774,17.73095041
193176.7209,2042408.057,-22.67366409,17.7389771
193176.7286,2042408.055,-22.67265129,17.74700379
193176.7363,2042408.053,-22.67209435,17.75503047
193176.744,2042408.05,-22.6715126,17.76305716
193176.7517,2042408.048,-22.67075348,17.77108384
193176.7595,2042408.046,-22.66969109,17.77911053
193176.7672,2042408.044,-22.66917992,17.78713722
193176.7749,2042408.042,-22.66917992,17.7951639
193176.7826,2042408.04,-22.66824532,17.80319059
193176.7903,2042408.038,-22.66774368,17.81121728
193176.798,2042408.035,-22.66721535,17.81924396
193176.8057,2042408.033,-22.66676521,17.82727065
193176.8134,2042408.031,-22.66620636,17.83529734
193176.8211,2042408.029,-22.66586494,17.84332402
193176.8289,2042408.027,-22.66558075,17.85135071
193176.8366,2042408.025,-22.66529655,17.8593774
193176.8443,2042408.023,-22.66490555,17.86740408
193176.852,2042408.02,-22.66465378,17.87543077
193176.8597,2042408.018,-22.66438675,17.88345746
193176.8674,2042408.016,-22.66413116,17.89148414
193176.8751,2042408.014,-22.66368484,17.89951083
193176.8828,2042408.012,-22.66344833,17.90753751
193176.8905,2042408.01,-22.66315079,17.9155642
193176.8983,2042408.008,-22.66283989,17.92359089
193176.906,2042408.005,-22.66262245,17.93161757
193176.9137,2042408.003,-22.66243935,17.93964426
193176.9214,2042408.001,-22.66225052,17.94767095
193176.9291,2042407.999,-22.66193581,17.95569763
193176.9368,2042407.997,-22.66171837,17.96372432
193176.9445,2042407.995,-22.66152954,17.97175101
193176.9522,2042407.993,-22.66135406,17.97977769
193176.9599,2042407.99,-22.66107368,17.98780438
193176.9677,2042407.988,-22.66107368,17.99583107
193176.9754,2042407.986,-22.66087914,18.00385775
193176.9831,2042407.984,-22.66070938,18.01188444
