X,Y,Z,Distance (meters)
214602.7438,2033042.989,-37.42247009,40.50844339
214602.74,2033042.978,-37.42247009,40.51950523
214602.7362,2033042.968,-37.42246628,40.53056706
214602.7324,2033042.958,-37.42246628,40.5416289
214602.7285,2033042.947,-37.42246628,40.55269074
214602.7247,2033042.937,-37.42246628,40.56375257
214602.7209,2033042.926,-37.42246246,40.57481441
214602.717,2033042.916,-37.42246246,40.58587624
214602.7132,2033042.906,-37.42246246,40.59693808
214602.7094,2033042.895,-37.42246246,40.60799992
214602.7055,2033042.885,-37.42246246,40.61906175
214602.7017,2033042.875,-37.42246246,40.63012359
214602.6979,2033042.864,-37.42245865,40.64118542
214602.694,2033042.854,-37.42245865,40.65224726
214602.6902,2033042.844,-37.42245865,40.6633091
214602.6864,2033042.833,-37.42245483,40.67437093
214602.6826,2033042.823,-37.42245483,40.68543277
214602.6787,2033042.812,-37.42245483,40.6964946
214602.6749,2033042.802,-37.42245102,40.70755644
214602.6711,2033042.792,-37.42245102,40.71861828
214602.6672,2033042.781,-37.42245102,40.72968011
214602.6634,2033042.771,-37.4224472,40.74074195
214602.6596,2033042.761,-37.4224472,40.75180378
214602.6557,2033042.75,-37.4224472,40.76286562
214602.6519,2033042.74,-37.42244339,40.77392746
214602.6481,2033042.73,-37.42244339,40.78498929
214602.6443,2033042.719,-37.42244339,40.79605113
214602.6404,2033042.709,-37.42244339,40.80711296
214602.6366,2033042.698,-37.42243958,40.8181748
214602.6328,2033042.688,-37.42243958,40.82923664
214602.6289,2033042.678,-37.42243576,40.84029847
214602.6251,2033042.667,-37.42243576,40.85136031
214602.6213,2033042.657,-37.42243576,40.86242214
214602.6174,2033042.647,-37.42243195,40.87348398
214602.6136,2033042.636,-37.42243195,40.88454582
214602.6098,2033042.626,-37.42243195,40.89560765
214602.606,2033042.616,-37.42242813,40.90666949
214602.6021,2033042.605,-37.42242813,40.91773132
214602.5983,2033042.595,-37.42242432,40.92879316
214602.5945,2033042.584,-37.42242432,40.939855
214602.5906,2033042.574,-37.4224205,40.95091683
214602.5868,2033042.564,-37.4224205,40.96197867
214602.583,2033042.553,-37.4224205,40.9730405
214602.5791,2033042.543,-37.4224205,40.98410234
214602.5753,2033042.533,-37.42241669,40.99516418
214602.5715,2033042.522,-37.42241669,41.00622601
214602.5677,2033042.512,-37.42241287,41.01728785
214602.5638,2033042.502,-37.42241287,41.02834968
214602.56,2033042.491,-37.42240906,41.03941152
214602.5562,2033042.481,-37.42240906,41.05047336
214602.5523,2033042.47,-37.42240524,41.06153519
214602.5485,2033042.46,-37.42240524,41.07259703
214602.5447,2033042.45,-37.42240143,41.08365886
214602.5408,2033042.439,-37.42240143,41.0947207
214602.537,2033042.429,-37.42239761,41.10578254
214602.5332,2033042.419,-37.4223938,41.11684437
214602.5293,2033042.408,-37.4223938,41.12790621
214602.5255,2033042.398,-37.4223938,41.13896804
214602.5217,2033042.388,-37.42238998,41.15002988
214602.5179,2033042.377,-37.42238998,41.16109172
214602.514,2033042.367,-37.42238617,41.17215355
214602.5102,2033042.356,-37.42238617,41.18321539
214602.5064,2033042.346,-37.42238235,41.19427722
214602.5025,2033042.336,-37.42237854,41.20533906
214602.4987,2033042.325,-37.42237854,41.2164009
214602.4949,2033042.315,-37.42237473,41.22746273
214602.491,2033042.305,-37.42237473,41.23852457
214602.4872,2033042.294,-37.42237091,41.2495864
214602.4834,2033042.284,-37.4223671,41.26064824
214602.4796,2033042.274,-37.4223671,41.27171008
214602.4757,2033042.263,-37.42236328,41.28277191
214602.4719,2033042.253,-37.42235947,41.29383375
214602.4681,2033042.242,-37.42235565,41.30489558
214602.4642,2033042.232,-37.42235565,41.31595742
214602.4604,2033042.222,-37.42235565,41.32701926
214602.4566,2033042.211,-37.42235184,41.33808109
214602.4527,2033042.201,-37.42234802,41.34914293
214602.4489,2033042.191,-37.42234421,41.36020476
214602.4451,2033042.18,-37.42234421,41.3712666
214602.4413,2033042.17,-37.42234039,41.38232844
214602.4374,2033042.16,-37.42233658,41.39339027
214602.4336,2033042.149,-37.42233276,41.40445211
214602.4298,2033042.139,-37.42232895,41.41551394
214602.4259,2033042.128,-37.42232895,41.42657578
214602.4221,2033042.118,-37.42232513,41.43763762
214602.4183,2033042.108,-37.42232132,41.44869945
214602.4144,2033042.097,-37.4223175,41.45976129
214602.4106,2033042.087,-37.42231369,41.47082312
214602.4068,2033042.077,-37.42231369,41.48188496
214602.403,2033042.066,-37.42230988,41.4929468
214602.3991,2033042.056,-37.42230606,41.50400863
214602.3953,2033042.045,-37.42230225,41.51507047
214602.3915,2033042.035,-37.42229843,41.5261323
214602.3876,2033042.025,-37.42229462,41.53719414
214602.3838,2033042.014,-37.42229462,41.54825598
214602.38,2033042.004,-37.42228699,41.55931781
214602.3761,2033041.994,-37.42228317,41.57037965
214602.3723,2033041.983,-37.42227936,41.58144148
214602.3685,2033041.973,-37.42227554,41.59250332
214602.3646,2033041.963,-37.42227173,41.60356516
214602.3608,2033041.952,-37.42226791,41.61462699
214602.357,2033041.942,-37.4222641,41.62568883
214602.3532,2033041.931,-37.42226028,41.63675066
214602.3493,2033041.921,-37.42225647,41.6478125
214602.3455,2033041.911,-37.42225647,41.65887434
214602.3417,2033041.9,-37.42225266,41.66993617
214602.3378,2033041.89,-37.42224884,41.68099801
214602.334,2033041.88,-37.42224503,41.69205984
214602.3302,2033041.869,-37.42224121,41.70312168
214602.3263,2033041.859,-37.4222374,41.71418352
214602.3225,2033041.849,-37.42222977,41.72524535
214602.3187,2033041.838,-37.42222595,41.73630719
214602.3149,2033041.828,-37.42222214,41.74736902
214602.311,2033041.817,-37.42221832,41.75843086
214602.3072,2033041.807,-37.42221069,41.7694927
214602.3034,2033041.797,-37.42220688,41.78055453
214602.2995,2033041.786,-37.42220306,41.79161637
214602.2957,2033041.776,-37.42219925,41.8026782
214602.2919,2033041.766,-37.42219162,41.81374004
214602.288,2033041.755,-37.42219162,41.82480188
214602.2842,2033041.745,-37.42218781,41.83586371
214602.2804,2033041.735,-37.42218018,41.84692555
214602.2766,2033041.724,-37.42217636,41.85798738
214602.2727,2033041.714,-37.42217255,41.86904922
214602.2689,2033041.703,-37.42216492,41.88011106
214602.2651,2033041.693,-37.4221611,41.89117289
214602.2612,2033041.683,-37.42215729,41.90223473
214602.2574,2033041.672,-37.42214966,41.91329656
214602.2536,2033041.662,-37.42214584,41.9243584
214602.2497,2033041.652,-37.42213821,41.93542023
214602.2459,2033041.641,-37.42213058,41.94648207
214602.2421,2033041.631,-37.42212296,41.95754391
214602.2383,2033041.621,-37.42211533,41.96860574
214602.2344,2033041.61,-37.42210388,41.97966758
214602.2306,2033041.6,-37.42209244,41.99072941
214602.2268,2033041.589,-37.42209244,42.00179125
214602.2229,2033041.579,-37.42207336,42.01285309
214602.2191,2033041.569,-37.41907501,42.02391492
214602.2153,2033041.558,-37.41906738,42.03497676
214602.2114,2033041.548,-37.41905975,42.04603859
214602.2076,2033041.538,-37.41905594,42.05710043
214602.2038,2033041.527,-37.41905212,42.06816227
214602.1999,2033041.517,-37.41904831,42.0792241
214602.1961,2033041.507,-37.41904449,42.09028594
214602.1923,2033041.496,-37.41904068,42.10134777
214602.1885,2033041.486,-37.41903687,42.11240961
214602.1846,2033041.475,-37.41903305,42.12347145
214602.1808,2033041.465,-37.41902542,42.13453328
214602.177,2033041.455,-37.41902161,42.14559512
214602.1731,2033041.444,-37.41901016,42.15665695
214602.1693,2033041.434,-37.41895676,42.16771879
214602.1655,2033041.424,-37.41895676,42.17878063
214602.1616,2033041.413,-37.41895294,42.18984246
214602.1578,2033041.403,-37.41895294,42.2009043
214602.154,2033041.393,-37.41894913,42.21196613
214602.1502,2033041.382,-37.41894913,42.22302797
214602.1463,2033041.372,-37.41894531,42.23408981
214602.1425,2033041.361,-37.4189415,42.24515164
214602.1387,2033041.351,-37.41893768,42.25621348
214602.1348,2033041.341,-37.41893387,42.26727531
214602.131,2033041.33,-37.41893387,42.27833715
214602.1272,2033041.32,-37.41893005,42.28939899
214602.1233,2033041.31,-37.41892624,42.30046082
214602.1195,2033041.299,-37.41892242,42.31152266
214602.1157,2033041.289,-37.41891861,42.32258449
214602.1119,2033041.279,-37.41891479,42.33364633
214602.108,2033041.268,-37.41891479,42.34470817
214602.1042,2033041.258,-37.41891098,42.35577
214602.1004,2033041.247,-37.41572571,42.36683184
214602.0965,2033041.237,-37.41571426,42.37789367
214602.0927,2033041.227,-37.41570663,42.38895551
214602.0889,2033041.216,-37.41569519,42.40001735
214602.085,2033041.206,-37.41568375,42.41107918
214602.0812,2033041.196,-37.41567612,42.42214102
214602.0774,2033041.185,-37.41566467,42.43320285
214602.0736,2033041.175,-37.41565323,42.44426469
214602.0697,2033041.165,-37.41564178,42.45532653
214602.0659,2033041.154,-37.41563034,42.46638836
214602.0621,2033041.144,-37.4156189,42.4774502
214602.0582,2033041.133,-37.41560364,42.48851203
214602.0544,2033041.123,-37.41419983,42.49957387
214602.0506,2033041.113,-37.41191864,42.51063571
214602.0467,2033041.102,-37.41191864,42.52169754
214602.0429,2033041.092,-37.4117012,42.53275938
214602.0391,2033041.082,-37.41114426,42.54382121
214602.0353,2033041.071,-37.411129,42.55488305
214602.0314,2033041.061,-37.41110992,42.56594489
214602.0276,2033041.051,-37.41109085,42.57700672
214602.0238,2033041.04,-37.41107178,42.58806856
214602.0199,2033041.03,-37.41104889,42.59913039
214602.0161,2033041.019,-37.41103363,42.61019223
214602.0123,2033041.009,-37.41101456,42.62125407
214602.0084,2033040.999,-37.4109993,42.6323159
214602.0046,2033040.988,-37.41098785,42.64337774
214602.0008,2033040.978,-37.41096878,42.65443957
214601.9969,2033040.968,-37.41094971,42.66550141
214601.9931,2033040.957,-37.410923,42.67656325
214601.9893,2033040.947,-37.410923,42.68762508
214601.9855,2033040.937,-37.41096497,42.69868692
214601.9816,2033040.926,-37.4109726,42.70974875
214601.9778,2033040.916,-37.41098404,42.72081059
214601.974,2033040.905,-37.41099167,42.73187243
214601.9701,2033040.895,-37.41099548,42.74293426
214601.9663,2033040.885,-37.41099548,42.7539961
214601.9625,2033040.874,-37.41099548,42.76505793
214601.9586,2033040.864,-37.41099167,42.77611977
214601.9548,2033040.854,-37.41099548,42.78718161
214601.951,2033040.843,-37.41100311,42.79824344
214601.9472,2033040.833,-37.41101074,42.80930528
214601.9433,2033040.823,-37.41173935,42.82036711
214601.9395,2033040.812,-37.41186905,42.83142895
214601.9357,2033040.802,-37.41196442,42.84249079
214601.9318,2033040.791,-37.41342163,42.85355262
214601.928,2033040.781,-37.41342163,42.86461446
214601.9242,2033040.771,-37.41345215,42.87567629
214601.9203,2033040.76,-37.41347504,42.88673813
214601.9165,2033040.75,-37.41350555,42.89779997
214601.9127,2033040.74,-37.41475677,42.9088618
214601.9089,2033040.729,-37.41564178,42.91992364
214601.905,2033040.719,-37.41588974,42.93098547
214601.9012,2033040.708,-37.41630936,42.94204731
214601.8974,2033040.698,-37.41645432,42.95310915
214601.8935,2033040.688,-37.41656494,42.96417098
214601.8897,2033040.677,-37.41678238,42.97523282
214601.8859,2033040.667,-37.41753769,42.98629465
214601.882,2033040.657,-37.41785049,42.99735649
214601.8782,2033040.646,-37.41920471,43.00841833
214601.8744,2033040.636,-37.41983795,43.01948016
214601.8706,2033040.626,-37.42034149,43.030542
214601.8667,2033040.615,-37.42034149,43.04160383
214601.8629,2033040.605,-37.4205513,43.05266567
214601.8591,2033040.594,-37.42065048,43.06372751
214601.8552,2033040.584,-37.42286682,43.07478934
214601.8514,2033040.574,-37.42288208,43.08585118
214601.8476,2033040.563,-37.42288208,43.09691301
214601.8437,2033040.553,-37.42289352,43.10797485
214601.8399,2033040.543,-37.42290497,43.11903669
214601.8361,2033040.532,-37.42290115,43.13009852
214601.8322,2033040.522,-37.47010422,43.14116036
214601.8284,2033040.512,-37.4705162,43.15222219
214601.8246,2033040.501,-37.47032547,43.16328403
214601.8208,2033040.491,-37.47055054,43.17434587
214601.8169,2033040.48,-37.47072983,43.1854077
214601.8131,2033040.47,-37.47055054,43.19646954
214601.8093,2033040.46,-37.47055054,43.20753137
214601.8054,2033040.449,-37.47066498,43.21859321
214601.8016,2033040.439,-37.47041702,43.22965505
214601.7978,2033040.429,-37.47055054,43.24071688
214601.7939,2033040.418,-37.47031021,43.25177872
214601.7901,2033040.408,-37.47041321,43.26284055
214601.7863,2033040.398,-37.4705162,43.27390239
214601.7825,2033040.387,-37.47026443,43.28496423
214601.7786,2033040.377,-37.47037506,43.29602606
214601.7748,2033040.366,-37.47047043,43.3070879
214601.771,2033040.356,-37.47022629,43.31814973
214601.7671,2033040.346,-37.47032547,43.32921157
214601.7633,2033040.335,-37.47039413,43.34027341
214601.7595,2033040.325,-37.47016907,43.35133524
214601.7556,2033040.315,-37.47024155,43.36239708
214601.7518,2033040.304,-37.4703598,43.37345891
214601.748,2033040.294,-37.46999359,43.38452075
214601.7442,2033040.284,-37.47007751,43.39558259
214601.7403,2033040.273,-37.4702034,43.40664442
214601.7365,2033040.263,-37.46992111,43.41770626
214601.7327,2033040.252,-37.47003555,43.42876809
214601.7288,2033040.242,-37.4702034,43.43982993
214601.725,2033040.232,-37.46987534,43.45089177
214601.7212,2033040.221,-37.47005463,43.4619536
214601.7173,2033040.211,-37.47032547,43.47301544
214601.7135,2033040.201,-37.46992493,43.48407727
214601.7097,2033040.19,-37.4702034,43.49513911
214601.7059,2033040.18,-37.47075272,43.50620095
214601.702,2033040.17,-37.47010422,43.51726278
214601.6982,2033040.159,-37.47507858,43.52832462
214601.6944,2033040.149,-37.47792816,43.53938645
214601.6905,2033040.138,-37.47002029,43.55044829
214601.6867,2033040.128,-37.47050476,43.56151013
214601.6829,2033040.118,-37.46958542,43.57257196
214601.679,2033040.107,-37.46986389,43.5836338
214601.6752,2033040.097,-37.47050095,43.59469563
214601.6714,2033040.087,-37.46906662,43.60575747
214601.6675,2033040.076,-37.46922302,43.61681931
214601.6637,2033040.066,-37.46964645,43.62788114
214601.6599,2033040.056,-37.46770859,43.63894298
214601.6561,2033040.045,-37.46803284,43.65000481
214601.6522,2033040.035,-37.46834564,43.66106665
214601.6484,2033040.024,-37.46678925,43.67212849
214601.6446,2033040.014,-37.46803284,43.68319032
214601.6407,2033040.004,-37.47589874,43.69425216
214601.6369,2033039.993,-37.46630096,43.70531399
214601.6331,2033039.983,-37.46922302,43.71637583
214601.6292,2033039.973,-37.47792816,43.72743767
214601.6254,2033039.962,-37.47668076,43.7384995
214601.6216,2033039.952,-37.47963715,43.74956134
214601.6178,2033039.942,-37.48583984,43.76062317
214601.6139,2033039.931,-37.48258972,43.77168501
214601.6101,2033039.921,-37.48797989,43.78274685
214601.6063,2033039.91,-37.48978043,43.79380868
214601.6024,2033039.9,-37.48837662,43.80487052
214601.5986,2033039.89,-37.48837662,43.81593235
214601.5948,2033039.879,-37.49053574,43.82699419
214601.5909,2033039.869,-37.48797989,43.83805603
214601.5871,2033039.859,-37.48798752,43.84911786
214601.5833,2033039.848,-37.48358917,43.8601797
214601.5795,2033039.838,-37.48314667,43.87124153
214601.5756,2033039.828,-37.48258972,43.88230337
214601.5718,2033039.817,-37.47743225,43.89336521
214601.568,2033039.807,-37.47702026,43.90442704
214601.5641,2033039.796,-37.47663879,43.91548888
214601.5603,2033039.786,-37.4731636,43.92655071
214601.5565,2033039.776,-37.4727211,43.93761255
214601.5526,2033039.765,-37.47208405,43.94867439
214601.5488,2033039.755,-37.4703331,43.95973622
214601.545,2033039.745,-37.47018051,43.97079806
214601.5412,2033039.734,-37.47018051,43.98185989
214601.5373,2033039.724,-37.46960831,43.99292173
214601.5335,2033039.714,-37.46980667,44.00398356
214601.5297,2033039.703,-37.46993637,44.0150454
214601.5258,2033039.693,-37.46993637,44.02610724
214601.522,2033039.682,-37.47013092,44.03716907
214601.5182,2033039.672,-37.47019196,44.04823091
214601.5143,2033039.662,-37.47051239,44.05929274
214601.5105,2033039.651,-37.47062683,44.07035458
214601.5067,2033039.641,-37.4707489,44.08141642
214601.5028,2033039.631,-37.47124481,44.09247825
214601.499,2033039.62,-37.47157669,44.10354009
214601.4952,2033039.61,-37.4717865,44.11460192
214601.4914,2033039.6,-37.47278976,44.12566376
214601.4875,2033039.589,-37.47303009,44.1367256
214601.4837,2033039.579,-37.47531891,44.14778743
214601.4799,2033039.568,-37.47531891,44.15884927
214601.476,2033039.558,-37.47564697,44.1699111
214601.4722,2033039.548,-37.4776268,44.18097294
214601.4684,2033039.537,-37.47756958,44.19203478
214601.4645,2033039.527,-37.4773674,44.20309661
214601.4607,2033039.517,-37.47866058,44.21415845
214601.4569,2033039.506,-37.47824097,44.22522028
214601.4531,2033039.496,-37.47763062,44.23628212
214601.4492,2033039.486,-37.47824097,44.24734396
214601.4454,2033039.475,-37.47724533,44.25840579
214601.4416,2033039.465,-37.47429657,44.26946763
214601.4377,2033039.454,-37.47230911,44.28052946
214601.4339,2033039.444,-37.4695549,44.2915913
214601.4301,2033039.434,-37.46618271,44.30265314
214601.4262,2033039.423,-37.46345901,44.31371497
214601.4224,2033039.413,-37.45935822,44.32477681
214601.4186,2033039.403,-37.45935822,44.33583864
214601.4148,2033039.392,-37.4546051,44.34690048
214601.4109,2033039.382,-37.44929504,44.35796232
214601.4071,2033039.371,-37.44351196,44.36902415
214601.4033,2033039.361,-37.4370842,44.38008599
214601.3994,2033039.351,-37.42876434,44.39114782
214601.3956,2033039.34,-37.42221832,44.40220966
214601.3918,2033039.33,-37.41245651,44.4132715
214601.3879,2033039.32,-37.40169907,44.42433333
214601.3841,2033039.309,-37.38977432,44.43539517
214601.3803,2033039.299,-37.38231277,44.446457
214601.3765,2033039.289,-37.37633514,44.45751884
214601.3726,2033039.278,-37.37002563,44.46858068
214601.3688,2033039.268,-37.36678696,44.47964251
214601.365,2033039.257,-37.36494827,44.49070435
214601.3611,2033039.247,-37.36427689,44.50176618
214601.3573,2033039.237,-37.3631897,44.51282802
214601.3535,2033039.226,-37.3622818,44.52388986
214601.3496,2033039.216,-37.36077499,44.53495169
214601.3458,2033039.206,-37.35974121,44.54601353
214601.342,2033039.195,-37.3588028,44.55707536
214601.3381,2033039.185,-37.35785675,44.5681372
214601.3343,2033039.175,-37.35715485,44.57919904
214601.3305,2033039.164,-37.35681152,44.59026087
214601.3267,2033039.154,-37.35642624,44.60132271
214601.3228,2033039.143,-37.35616684,44.61238454
214601.319,2033039.133,-37.35593033,44.62344638
214601.3152,2033039.123,-37.35541153,44.63450822
214601.3113,2033039.112,-37.35524368,44.64557005
214601.3075,2033039.102,-37.35511398,44.65663189
214601.3037,2033039.092,-37.35466385,44.66769372
214601.2998,2033039.081,-37.35466385,44.67875556
214601.296,2033039.071,-37.354496,44.6898174
214601.2922,2033039.061,-37.35410309,44.70087923
214601.2884,2033039.05,-37.35407257,44.71194107
214601.2845,2033039.04,-37.35377502,44.7230029
214601.2807,2033039.029,-37.35395813,44.73406474
214601.2769,2033039.019,-37.35406876,44.74512658
214601.273,2033039.009,-37.35390854,44.75618841
214601.2692,2033038.998,-37.35412216,44.76725025
214601.2654,2033038.988,-37.354496,44.77831208
214601.2615,2033038.978,-37.35412979,44.78937392
214601.2577,2033038.967,-37.35474777,44.80043576
214601.2539,2033038.957,-37.35519791,44.81149759
214601.2501,2033038.947,-37.35474777,44.82255943
214601.2462,2033038.936,-37.35524368,44.83362126
214601.2424,2033038.926,-37.35524368,44.8446831
214601.2386,2033038.915,-37.3547287,44.85574494
214601.2347,2033038.905,-37.35519791,44.86680677
214601.2309,2033038.895,-37.35574341,44.87786861
214601.2271,2033038.884,-37.3549881,44.88893044
214601.2232,2033038.874,-37.35550308,44.89999228
214601.2194,2033038.864,-37.35580444,44.91105412
214601.2156,2033038.853,-37.3547287,44.92211595
214601.2118,2033038.843,-37.35488892,44.93317779
214601.2079,2033038.833,-37.35496902,44.94423962
214601.2041,2033038.822,-37.35359955,44.95530146
214601.2003,2033038.812,-37.35358047,44.9663633
214601.1964,2033038.801,-37.35313034,44.97742513
214601.1926,2033038.791,-37.35126877,44.98848697
214601.1888,2033038.781,-37.35044098,44.9995488
214601.1849,2033038.77,-37.34933853,45.01061064
214601.1811,2033038.76,-37.34715271,45.02167248
214601.1773,2033038.75,-37.34534073,45.03273431
214601.1734,2033038.739,-37.34056473,45.04379615
214601.1696,2033038.729,-37.33824921,45.05485798
214601.1658,2033038.719,-37.33567429,45.06591982
214601.162,2033038.708,-37.32997894,45.07698166
214601.1581,2033038.698,-37.32842255,45.08804349
214601.1543,2033038.687,-37.32753372,45.09910533
214601.1505,2033038.677,-37.32533264,45.11016716
214601.1466,2033038.667,-37.32465363,45.121229
214601.1428,2033038.656,-37.32447433,45.13229084
214601.139,2033038.646,-37.32284927,45.14335267
214601.1351,2033038.636,-37.32297516,45.15441451
214601.1313,2033038.625,-37.32297897,45.16547634
214601.1275,2033038.615,-37.32184982,45.17653818
214601.1237,2033038.605,-37.32210541,45.18760002
214601.1198,2033038.594,-37.32210541,45.19866185
214601.116,2033038.584,-37.32125092,45.20972369
214601.1122,2033038.573,-37.32157135,45.22078552
214601.1083,2033038.563,-37.32203674,45.23184736
214601.1045,2033038.553,-37.32133865,45.2429092
214601.1007,2033038.542,-37.32184219,45.25397103
214601.0968,2033038.532,-37.32233047,45.26503287
214601.093,2033038.522,-37.32184982,45.2760947
214601.0892,2033038.511,-37.32240677,45.28715654
214601.0854,2033038.501,-37.32316971,45.29821838
214601.0815,2033038.491,-37.32271957,45.30928021
214601.0777,2033038.48,-37.32366562,45.32034205
214601.0739,2033038.47,-37.32317352,45.33140388
214601.07,2033038.459,-37.32418823,45.34246572
214601.0662,2033038.449,-37.32544708,45.35352756
214601.0624,2033038.439,-37.32369614,45.36458939
214601.0585,2033038.428,-37.32465744,45.37565123
214601.0547,2033038.418,-37.32574844,45.38671306
214601.0509,2033038.408,-37.3248291,45.3977749
214601.0471,2033038.397,-37.32575989,45.40883674
214601.0432,2033038.387,-37.32685471,45.41989857
214601.0394,2033038.377,-37.32555008,45.43096041
214601.0356,2033038.366,-37.3262825,45.44202224
214601.0317,2033038.356,-37.32722473,45.45308408
214601.0279,2033038.345,-37.3250885,45.46414592
214601.0241,2033038.335,-37.32570267,45.47520775
214601.0202,2033038.325,-37.32621765,45.48626959
214601.0164,2033038.314,-37.32427979,45.49733142
214601.0126,2033038.304,-37.32443619,45.50839326
214601.0088,2033038.294,-37.32449341,45.5194551
214601.0049,2033038.283,-37.32192993,45.53051693
214601.0011,2033038.273,-37.32192993,45.54157877
214600.9973,2033038.263,-37.32167053,45.5526406
214600.9934,2033038.252,-37.31902313,45.56370244
214600.9896,2033038.242,-37.31847763,45.57476428
214600.9858,2033038.231,-37.31784058,45.58582611
214600.9819,2033038.221,-37.31513977,45.59688795
214600.9781,2033038.211,-37.31475067,45.60794978
214600.9743,2033038.2,-37.31263733,45.61901162
214600.9704,2033038.19,-37.31227875,45.63007346
214600.9666,2033038.18,-37.31187057,45.64113529
214600.9628,2033038.169,-37.31086349,45.65219713
214600.959,2033038.159,-37.3107605,45.66325896
214600.9551,2033038.149,-37.31062317,45.6743208
214600.9513,2033038.138,-37.30981827,45.68538264
214600.9475,2033038.128,-37.30974197,45.69644447
214600.9436,2033038.117,-37.30974197,45.70750631
214600.9398,2033038.107,-37.3090477,45.71856814
214600.936,2033038.097,-37.30896378,45.72962998
214600.9321,2033038.086,-37.30881882,45.74069182
214600.9283,2033038.076,-37.30823135,45.75175365
214600.9245,2033038.066,-37.30807495,45.76281549
214600.9207,2033038.055,-37.3078804,45.77387732
214600.9168,2033038.045,-37.30767822,45.78493916
214600.913,2033038.034,-37.30740356,45.796001
214600.9092,2033038.024,-37.30700684,45.80706283
214600.9053,2033038.014,-37.30623245,45.81812467
214600.9015,2033038.003,-37.30561829,45.8291865
214600.8977,2033037.993,-37.30503845,45.84024834
214600.8938,2033037.983,-37.30413055,45.85131018
214600.89,2033037.972,-37.3033905,45.86237201
214600.8862,2033037.962,-37.30273438,45.87343385
214600.8824,2033037.952,-37.30239487,45.88449568
214600.8785,2033037.941,-37.30207443,45.89555752
214600.8747,2033037.931,-37.30183792,45.90661936
214600.8709,2033037.92,-37.30155945,45.91768119
214600.867,2033037.91,-37.30107498,45.92874303
214600.8632,2033037.9,-37.30042267,45.93980486
214600.8594,2033037.889,-37.29992676,45.9508667
214600.8555,2033037.879,-37.29938889,45.96192854
214600.8517,2033037.869,-37.29851532,45.97299037
214600.8479,2033037.858,-37.29795456,45.98405221
214600.8441,2033037.848,-37.29735565,45.99511404
214600.8402,2033037.838,-37.29644775,46.00617588
214600.8364,2033037.827,-37.29582977,46.01723771
214600.8326,2033037.817,-37.29457092,46.02829955
214600.8287,2033037.806,-37.29356003,46.03936139
214600.8249,2033037.796,-37.29230118,46.05042322
214600.8211,2033037.786,-37.29230118,46.06148506
214600.8172,2033037.775,-37.29089355,46.07254689
214600.8134,2033037.765,-37.2891922,46.08360873
214600.8096,2033037.755,-37.28690338,46.09467057
214600.8057,2033037.744,-37.28384781,46.1057324
214600.8019,2033037.734,-37.28137207,46.11679424
214600.7981,2033037.724,-37.27890015,46.12785607
214600.7943,2033037.713,-37.27535629,46.13891791
214600.7904,2033037.703,-37.27305984,46.14997975
214600.7866,2033037.692,-37.27064514,46.16104158
214600.7828,2033037.682,-37.26777649,46.17210342
214600.7789,2033037.672,-37.26617813,46.18316525
214600.7751,2033037.661,-37.26387405,46.19422709
214600.7713,2033037.651,-37.26308441,46.20528893
214600.7674,2033037.641,-37.26280975,46.21635076
214600.7636,2033037.63,-37.26239014,46.2274126
214600.7598,2033037.62,-37.26240921,46.23847443
214600.756,2033037.61,-37.26243973,46.24953627
214600.7521,2033037.599,-37.26225281,46.26059811
214600.7483,2033037.589,-37.26237488,46.27165994
214600.7445,2033037.578,-37.26255417,46.28272178
214600.7406,2033037.568,-37.26241302,46.29378361
214600.7368,2033037.558,-37.26273346,46.30484545
214600.733,2033037.547,-37.26316071,46.31590729
214600.7291,2033037.537,-37.26327133,46.32696912
214600.7253,2033037.527,-37.26374817,46.33803096
214600.7215,2033037.516,-37.26452637,46.34909279
214600.7177,2033037.506,-37.26533127,46.36015463
214600.7138,2033037.496,-37.26612854,46.37121647
214600.71,2033037.485,-37.26688004,46.3822783
214600.7062,2033037.475,-37.26704025,46.39334014
214600.7023,2033037.464,-37.26704025,46.40440197
214600.6985,2033037.454,-37.2673378,46.41546381
214600.6947,2033037.444,-37.26732635,46.42652565
214600.6908,2033037.433,-37.26757431,46.43758748
214600.687,2033037.423,-37.26793289,46.44864932
214600.6832,2033037.413,-37.26757431,46.45971115
214600.6794,2033037.402,-37.26775742,46.47077299
214600.6755,2033037.392,-37.26741791,46.48183483
214600.6717,2033037.382,-37.26754379,46.49289666
214600.6679,2033037.371,-37.26757431,46.5039585
214600.664,2033037.361,-37.26715469,46.51502033
214600.6602,2033037.35,-37.26707458,46.52608217
214600.6564,2033037.34,-37.26630783,46.53714401
214600.6525,2033037.33,-37.26473999,46.54820584
214600.6487,2033037.319,-37.26377106,46.55926768
214600.6449,2033037.309,-37.26377106,46.57032951
214600.641,2033037.299,-37.26160049,46.58139135
214600.6372,2033037.288,-37.26067352,46.59245319
214600.6334,2033037.278,-37.259655,46.60351502
214600.6296,2033037.268,-37.25756454,46.61457686
214600.6257,2033037.257,-37.25650787,46.62563869
214600.6219,2033037.247,-37.25556564,46.63670053
214600.6181,2033037.236,-37.25374222,46.64776237
214600.6142,2033037.226,-37.25274658,46.6588242
214600.6104,2033037.216,-37.25170517,46.66988604
214600.6066,2033037.205,-37.24999237,46.68094787
214600.6027,2033037.195,-37.24899292,46.69200971
214600.5989,2033037.185,-37.2480011,46.70307155
214600.5951,2033037.174,-37.24636841,46.71413338
