X,Y,Z,Distance (meters)
701863.6797,2048205.107,-46.85853577,57.99150889
701863.6771,2048205.093,-46.85857391,58.00617172
701863.6745,2048205.079,-46.8586235,58.02083455
701863.6719,2048205.064,-46.85863113,58.03549739
701863.6693,2048205.05,-46.85883331,58.05016022
701863.6667,2048205.035,-46.85890579,58.06482306
701863.6641,2048205.021,-46.8589325,58.07948589
701863.6615,2048205.006,-46.85895538,58.09414873
701863.6589,2048204.992,-46.85895538,58.10881156
701863.6563,2048204.978,-46.8599968,58.12347439
701863.6536,2048204.963,-46.86064148,58.13813723
701863.651,2048204.949,-46.86110306,58.15280006
701863.6484,2048204.934,-46.86177826,58.1674629
701863.6458,2048204.92,-46.86252594,58.18212573
701863.6432,2048204.905,-46.86297607,58.19678856
701863.6406,2048204.891,-46.86458206,58.2114514
701863.638,2048204.877,-46.86499405,58.22611423
701863.6354,2048204.862,-46.86546326,58.24077707
701863.6328,2048204.848,-46.86588287,58.2554399
701863.6302,2048204.833,-46.86624146,58.27010273
701863.6276,2048204.819,-46.86669159,58.28476557
701863.625,2048204.804,-46.86795425,58.2994284
701863.6224,2048204.79,-46.86846161,58.31409124
701863.6198,2048204.776,-46.87002182,58.32875407
701863.6172,2048204.761,-46.87143326,58.3434169
701863.6145,2048204.747,-46.87255478,58.35807974
701863.6119,2048204.732,-46.87453079,58.37274257
701863.6093,2048204.718,-46.87563324,58.38740541
701863.6067,2048204.703,-46.87658691,58.40206824
701863.6041,2048204.689,-46.87737274,58.41673108
701863.6015,2048204.675,-46.87757874,58.43139391
701863.5989,2048204.66,-46.87688065,58.44605674
701863.5963,2048204.646,-46.87748337,58.46071958
701863.5937,2048204.631,-46.87621307,58.47538241
701863.5911,2048204.617,-46.87377167,58.49004525
701863.5885,2048204.602,-46.87263107,58.50470808
701863.5859,2048204.588,-46.87031174,58.51937091
701863.5833,2048204.574,-46.86760712,58.53403375
701863.5807,2048204.559,-46.86692429,58.54869658
701863.578,2048204.545,-46.86632538,58.56335942
701863.5754,2048204.53,-46.86632538,58.57802225
701863.5728,2048204.516,-46.86592865,58.59268508
701863.5702,2048204.501,-46.8655014,58.60734792
701863.5676,2048204.487,-46.86535263,58.62201075
701863.565,2048204.473,-46.86428452,58.63667359
701863.5624,2048204.458,-46.8632431,58.65133642
701863.5598,2048204.444,-46.8632431,58.66599926
701863.5572,2048204.429,-46.8632431,58.68066209
701863.5546,2048204.415,-46.8632431,58.69532492
701863.552,2048204.4,-46.8632431,58.70998776
701863.5494,2048204.386,-46.8632431,58.72465059
701863.5468,2048204.372,-46.8632431,58.73931343
701863.5442,2048204.357,-46.8632431,58.75397626
701863.5416,2048204.343,-46.8632431,58.76863909
701863.5389,2048204.328,-46.8632431,58.78330193
701863.5363,2048204.314,-46.8632431,58.79796476
701863.5337,2048204.299,-46.8632431,58.8126276
701863.5311,2048204.285,-46.8632431,58.82729043
701863.5285,2048204.271,-46.86366272,58.84195326
701863.5259,2048204.256,-46.86544418,58.8566161
701863.5233,2048204.242,-46.86632919,58.87127893
701863.5207,2048204.227,-46.86772156,58.88594177
701863.5181,2048204.213,-46.86949158,58.9006046
701863.5155,2048204.198,-46.87104797,58.91526743
701863.5129,2048204.184,-46.87349701,58.92993027
701863.5103,2048204.17,-46.87459946,58.9445931
701863.5077,2048204.155,-46.87527084,58.95925594
701863.5051,2048204.141,-46.87727356,58.97391877
701863.5024,2048204.126,-46.87882996,58.98858161
701863.4998,2048204.112,-46.88050842,59.00324444
701863.4972,2048204.097,-46.88202286,59.01790727
701863.4946,2048204.083,-46.88401794,59.03257011
701863.492,2048204.069,-46.88641357,59.04723294
701863.4894,2048204.054,-46.89112473,59.06189578
701863.4868,2048204.04,-46.89320755,59.07655861
701863.4842,2048204.025,-46.89542389,59.09122144
701863.4816,2048204.011,-46.89778137,59.10588428
701863.479,2048203.996,-46.90121841,59.12054711
701863.4764,2048203.982,-46.90325928,59.13520995
701863.4738,2048203.968,-46.90530014,59.14987278
701863.4712,2048203.953,-46.90725708,59.16453561
701863.4686,2048203.939,-46.90812683,59.17919845
701863.466,2048203.924,-46.90971756,59.19386128
701863.4633,2048203.91,-46.91468048,59.20852412
701863.4607,2048203.895,-46.91603088,59.22318695
701863.4581,2048203.881,-46.91683197,59.23784979
701863.4555,2048203.867,-46.91784668,59.25251262
701863.4529,2048203.852,-46.91872787,59.26717545
701863.4503,2048203.838,-46.92485046,59.28183829
701863.4477,2048203.823,-46.92583466,59.29650112
701863.4451,2048203.809,-46.92788696,59.31116396
701863.4425,2048203.794,-46.92889786,59.32582679
701863.4399,2048203.78,-46.93034363,59.34048962
701863.4373,2048203.766,-46.93257141,59.35515246
701863.4347,2048203.751,-46.93930817,59.36981529
701863.4321,2048203.737,-46.94032288,59.38447813
701863.4295,2048203.722,-46.94210052,59.39914096
701863.4268,2048203.708,-46.94210052,59.41380379
701863.4242,2048203.693,-46.94384384,59.42846663
701863.4216,2048203.679,-46.94524002,59.44312946
701863.419,2048203.665,-46.94762802,59.4577923
701863.4164,2048203.65,-46.94839096,59.47245513
701863.4138,2048203.636,-46.94920349,59.48711797
701863.4112,2048203.621,-46.95149231,59.5017808
701863.4086,2048203.607,-46.953022,59.51644363
701863.406,2048203.592,-46.95377731,59.53110647
701863.4034,2048203.578,-46.95486832,59.5457693
701863.4008,2048203.564,-46.95546722,59.56043214
701863.3982,2048203.549,-46.95615387,59.57509497
701863.3956,2048203.535,-46.95782471,59.5897578
701863.393,2048203.52,-46.9589119,59.60442064
701863.3904,2048203.506,-46.95988083,59.61908347
701863.3877,2048203.491,-46.96073151,59.63374631
701863.3851,2048203.477,-46.96159744,59.64840914
701863.3825,2048203.463,-46.96197891,59.66307197
701863.3799,2048203.448,-46.96251297,59.67773481
701863.3773,2048203.434,-46.96292877,59.69239764
701863.3747,2048203.419,-46.96342087,59.70706048
701863.3721,2048203.405,-46.96375275,59.72172331
701863.3695,2048203.39,-46.96377945,59.73638614
701863.3669,2048203.376,-46.96377945,59.75104898
701863.3643,2048203.362,-46.96366882,59.76571181
701863.3617,2048203.347,-46.96339798,59.78037465
701863.3591,2048203.333,-46.96311569,59.79503748
701863.3565,2048203.318,-46.96255875,59.80970032
701863.3539,2048203.304,-46.96203613,59.82436315
701863.3512,2048203.29,-46.96166992,59.83902598
701863.3486,2048203.275,-46.9615097,59.85368882
701863.346,2048203.261,-46.96138,59.86835165
701863.3434,2048203.246,-46.96113586,59.88301449
701863.3408,2048203.232,-46.96097946,59.89767732
701863.3382,2048203.217,-46.96082687,59.91234015
701863.3356,2048203.203,-46.96074295,59.92700299
701863.333,2048203.189,-46.96071625,59.94166582
701863.3304,2048203.174,-46.96065521,59.95632866
701863.3278,2048203.16,-46.96057892,59.97099149
701863.3252,2048203.145,-46.9605217,59.98565432
701863.3226,2048203.131,-46.96031189,60.00031716
701863.32,2048203.116,-46.96010208,60.01497999
701863.3174,2048203.102,-46.96006775,60.02964283
701863.3148,2048203.088,-46.95981598,60.04430566
701863.3121,2048203.073,-46.95915604,60.0589685
701863.3095,2048203.059,-46.95814133,60.07363133
701863.3069,2048203.044,-46.95734787,60.08829416
701863.3043,2048203.03,-46.95625305,60.102957
701863.3017,2048203.015,-46.95641327,60.11761983
701863.2991,2048203.001,-46.95565414,60.13228267
701863.2965,2048202.987,-46.95489883,60.1469455
701863.2939,2048202.972,-46.95438385,60.16160833
701863.2913,2048202.958,-46.95343018,60.17627117
701863.2887,2048202.943,-46.95401001,60.190934
701863.2861,2048202.929,-46.95359802,60.20559684
701863.2835,2048202.914,-46.95327377,60.22025967
701863.2809,2048202.9,-46.95301437,60.2349225
701863.2783,2048202.886,-46.95301437,60.24958534
701863.2756,2048202.871,-46.95279312,60.26424817
701863.273,2048202.857,-46.95447159,60.27891101
701863.2704,2048202.842,-46.95478058,60.29357384
701863.2678,2048202.828,-46.9548378,60.30823667
701863.2652,2048202.813,-46.95517731,60.32289951
701863.2626,2048202.799,-46.95565414,60.33756234
701863.26,2048202.785,-46.95744705,60.35222518
701863.2574,2048202.77,-46.96487427,60.36688801
701863.2548,2048202.756,-46.96870804,60.38155085
701863.2522,2048202.741,-46.97357941,60.39621368
701863.2496,2048202.727,-46.97986984,60.41087651
701863.247,2048202.712,-46.98762131,60.42553935
701863.2444,2048202.698,-46.9982605,60.44020218
701863.2418,2048202.684,-47.0008316,60.45486502
701863.2392,2048202.669,-47.0008316,60.46952785
701863.2365,2048202.655,-47.0008316,60.48419068
701863.2339,2048202.64,-47.0008316,60.49885352
701863.2313,2048202.626,-47.0008316,60.51351635
701863.2287,2048202.611,-47.0020752,60.52817919
701863.2261,2048202.597,-47.00602341,60.54284202
701863.2235,2048202.583,-47.00981522,60.55750485
701863.2209,2048202.568,-47.01454163,60.57216769
701863.2183,2048202.554,-47.01830673,60.58683052
701863.2157,2048202.539,-47.02299881,60.60149336
701863.2131,2048202.525,-47.02552032,60.61615619
701863.2105,2048202.51,-47.02628708,60.63081903
701863.2079,2048202.496,-47.02694321,60.64548186
701863.2053,2048202.482,-47.02733994,60.66014469
701863.2027,2048202.467,-47.02822113,60.67480753
701863.2,2048202.453,-47.02897263,60.68947036
701863.1974,2048202.438,-47.02972412,60.7041332
701863.1948,2048202.424,-47.03043365,60.71879603
701863.1922,2048202.409,-47.0306778,60.73345886
701863.1896,2048202.395,-47.03102493,60.7481217
701863.187,2048202.381,-47.03158569,60.76278453
701863.1844,2048202.366,-47.03148651,60.77744737
701863.1818,2048202.352,-47.03181839,60.7921102
701863.1792,2048202.337,-47.03195953,60.80677303
701863.1766,2048202.323,-47.03206253,60.82143587
701863.174,2048202.308,-47.0321846,60.8360987
701863.1714,2048202.294,-47.03139496,60.85076154
701863.1688,2048202.28,-47.03131485,60.86542437
701863.1662,2048202.265,-47.03115463,60.88008721
701863.1636,2048202.251,-47.03101349,60.89475004
701863.1609,2048202.236,-47.03087997,60.90941287
701863.1583,2048202.222,-47.03060913,60.92407571
701863.1557,2048202.207,-47.02980423,60.93873854
701863.1531,2048202.193,-47.02928162,60.95340138
701863.1505,2048202.179,-47.02842712,60.96806421
701863.1479,2048202.164,-47.02791214,60.98272704
701863.1453,2048202.15,-47.02552032,60.99738988
701863.1427,2048202.135,-47.02552032,61.01205271
701863.1401,2048202.121,-47.02537918,61.02671555
701863.1375,2048202.106,-47.02179718,61.04137838
701863.1349,2048202.092,-47.01916885,61.05604121
701863.1323,2048202.078,-47.01639175,61.07070405
701863.1297,2048202.063,-47.01310349,61.08536688
701863.1271,2048202.049,-47.00908661,61.10002972
701863.1244,2048202.034,-47.00349045,61.11469255
701863.1218,2048202.02,-47.00040436,61.12935538
701863.1192,2048202.005,-46.99672318,61.14401822
701863.1166,2048201.991,-46.99373245,61.15868105
701863.114,2048201.977,-46.98926926,61.17334389
701863.1114,2048201.962,-46.97960663,61.18800672
701863.1088,2048201.948,-46.97926331,61.20266956
701863.1062,2048201.933,-46.97911453,61.21733239
701863.1036,2048201.919,-46.97911453,61.23199522
701863.101,2048201.904,-46.97926331,61.24665806
701863.0984,2048201.89,-46.97911453,61.26132089
701863.0958,2048201.876,-46.97926331,61.27598373
701863.0932,2048201.861,-46.98280334,61.29064656
701863.0906,2048201.847,-46.98646927,61.30530939
701863.088,2048201.832,-46.98866653,61.31997223
701863.0853,2048201.818,-46.99252319,61.33463506
701863.0827,2048201.803,-46.99373245,61.3492979
701863.0801,2048201.789,-46.99724579,61.36396073
701863.0775,2048201.775,-47.0006752,61.37862356
701863.0749,2048201.76,-47.0033226,61.3932864
701863.0723,2048201.746,-47.00819016,61.40794923
701863.0697,2048201.731,-47.00819016,61.42261207
701863.0671,2048201.717,-47.00819016,61.4372749
701863.0645,2048201.702,-47.00819016,61.45193774
701863.0619,2048201.688,-47.00819016,61.46660057
701863.0593,2048201.674,-47.01583481,61.4812634
701863.0567,2048201.659,-47.02014923,61.49592624
701863.0541,2048201.645,-47.02678299,61.51058907
701863.0515,2048201.63,-47.04100037,61.52525191
701863.0488,2048201.616,-47.05312347,61.53991474
701863.0462,2048201.601,-47.06267548,61.55457757
701863.0436,2048201.587,-47.08136368,61.56924041
701863.041,2048201.573,-47.09202194,61.58390324
701863.0384,2048201.558,-47.09545517,61.59856608
701863.0358,2048201.544,-47.09944916,61.61322891
701863.0332,2048201.529,-47.10124969,61.62789174
701863.0306,2048201.515,-47.10205078,61.64255458
701863.028,2048201.5,-47.10257721,61.65721741
701863.0254,2048201.486,-47.10293961,61.67188025
701863.0228,2048201.472,-47.10316086,61.68654308
701863.0202,2048201.457,-47.10425186,61.70120591
701863.0176,2048201.443,-47.10858917,61.71586875
701863.015,2048201.428,-47.11142731,61.73053158
701863.0123,2048201.414,-47.1149559,61.74519442
701863.0097,2048201.399,-47.11558533,61.75985725
701863.0071,2048201.385,-47.11885834,61.77452009
701863.0045,2048201.371,-47.12294769,61.78918292
701863.0019,2048201.356,-47.12698364,61.80384575
701862.9993,2048201.342,-47.13100052,61.81850859
701862.9967,2048201.327,-47.13500595,61.83317142
701862.9941,2048201.313,-47.13578033,61.84783426
701862.9915,2048201.298,-47.13806152,61.86249709
701862.9889,2048201.284,-47.14028168,61.87715992
701862.9863,2048201.27,-47.14191055,61.89182276
701862.9837,2048201.255,-47.14321899,61.90648559
701862.9811,2048201.241,-47.14497757,61.92114843
701862.9785,2048201.226,-47.1449852,61.93581126
701862.9759,2048201.212,-47.1483078,61.95047409
701862.9732,2048201.197,-47.14951324,61.96513693
701862.9706,2048201.183,-47.15045929,61.97979976
701862.968,2048201.169,-47.15205383,61.9944626
701862.9654,2048201.154,-47.15266418,62.00912543
701862.9628,2048201.14,-47.15335083,62.02378827
701862.9602,2048201.125,-47.15361786,62.0384511
701862.9576,2048201.111,-47.15385056,62.05311393
701862.955,2048201.096,-47.15385437,62.06777677
701862.9524,2048201.082,-47.15392303,62.0824396
701862.9498,2048201.068,-47.15393448,62.09710244
701862.9472,2048201.053,-47.15393448,62.11176527
701862.9446,2048201.039,-47.15393448,62.1264281
701862.942,2048201.024,-47.15392303,62.14109094
701862.9394,2048201.01,-47.15385056,62.15575377
701862.9367,2048200.995,-47.15345001,62.17041661
701862.9341,2048200.981,-47.15280914,62.18507944
701862.9315,2048200.967,-47.15207291,62.19974227
701862.9289,2048200.952,-47.15100479,62.21440511
701862.9263,2048200.938,-47.14945984,62.22906794
701862.9237,2048200.923,-47.14609909,62.24373078
701862.9211,2048200.909,-47.14402008,62.25839361
701862.9185,2048200.894,-47.14022827,62.27305645
701862.9159,2048200.88,-47.13809204,62.28771928
701862.9133,2048200.866,-47.13553238,62.30238211
701862.9107,2048200.851,-47.13353348,62.31704495
701862.9081,2048200.837,-47.12994003,62.33170778
701862.9055,2048200.822,-47.12721252,62.34637062
701862.9029,2048200.808,-47.12378693,62.36103345
701862.9003,2048200.793,-47.12033081,62.37569628
701862.8976,2048200.779,-47.11485291,62.39035912
701862.895,2048200.765,-47.11129761,62.40502195
701862.8924,2048200.75,-47.10823822,62.41968479
701862.8898,2048200.736,-47.10366058,62.43434762
701862.8872,2048200.721,-47.10033798,62.44901045
701862.8846,2048200.707,-47.0943718,62.46367329
701862.882,2048200.692,-47.08742523,62.47833612
701862.8794,2048200.678,-47.08185959,62.49299896
701862.8768,2048200.664,-47.08002472,62.50766179
701862.8742,2048200.649,-47.07541275,62.52232462
701862.8716,2048200.635,-47.0715332,62.53698746
701862.869,2048200.62,-47.06872177,62.55165029
701862.8664,2048200.606,-47.06674957,62.56631313
701862.8638,2048200.591,-47.06296539,62.58097596
701862.8611,2048200.577,-47.06383896,62.5956388
701862.8585,2048200.563,-47.06209183,62.61030163
701862.8559,2048200.548,-47.06070709,62.62496446
701862.8533,2048200.534,-47.05934525,62.6396273
701862.8507,2048200.519,-47.0581398,62.65429013
701862.8481,2048200.505,-47.05987549,62.66895297
701862.8455,2048200.49,-47.0588913,62.6836158
701862.8429,2048200.476,-47.0588913,62.69827863
701862.8403,2048200.462,-47.05904388,62.71294147
701862.8377,2048200.447,-47.05934525,62.7276043
701862.8351,2048200.433,-47.06002045,62.74226714
701862.8325,2048200.418,-47.06374359,62.75692997
701862.8299,2048200.404,-47.06374359,62.7715928
701862.8273,2048200.389,-47.0652771,62.78625564
701862.8247,2048200.375,-47.06740952,62.80091847
701862.822,2048200.361,-47.06938934,62.81558131
701862.8194,2048200.346,-47.07215881,62.83024414
701862.8168,2048200.332,-47.0791893,62.84490698
701862.8142,2048200.317,-47.08412933,62.85956981
701862.8116,2048200.303,-47.08901978,62.87423264
701862.809,2048200.288,-47.09651184,62.88889548
701862.8064,2048200.274,-47.10486603,62.90355831
701862.8038,2048200.26,-47.11927032,62.91822115
701862.8012,2048200.245,-47.1267662,62.93288398
701862.7986,2048200.231,-47.13432693,62.94754681
701862.796,2048200.216,-47.14138412,62.96220965
701862.7934,2048200.202,-47.14968872,62.97687248
701862.7908,2048200.187,-47.15724564,62.99153532
701862.7882,2048200.173,-47.17027283,63.00619815
701862.7855,2048200.159,-47.17915726,63.02086098
701862.7829,2048200.144,-47.18657684,63.03552382
701862.7803,2048200.13,-47.19122696,63.05018665
701862.7777,2048200.115,-47.19718552,63.06484949
701862.7751,2048200.101,-47.20728683,63.07951232
701862.7725,2048200.086,-47.21303558,63.09417515
701862.7699,2048200.072,-47.21710587,63.10883799
701862.7673,2048200.058,-47.22081375,63.12350082
701862.7647,2048200.043,-47.22443008,63.13816366
701862.7621,2048200.029,-47.22745895,63.15282649
701862.7595,2048200.014,-47.23246765,63.16748933
701862.7569,2048200,-47.23657608,63.18215216
701862.7543,2048199.985,-47.23657608,63.19681499
701862.7517,2048199.971,-47.2385788,63.21147783
701862.7491,2048199.957,-47.24002457,63.22614066
701862.7464,2048199.942,-47.24168777,63.2408035
701862.7438,2048199.928,-47.24332047,63.25546633
701862.7412,2048199.913,-47.24446487,63.27012916
701862.7386,2048199.899,-47.24542999,63.284792
701862.736,2048199.884,-47.24628448,63.29945483
701862.7334,2048199.87,-47.24664307,63.31411767
701862.7308,2048199.856,-47.24716187,63.3287805
701862.7282,2048199.841,-47.24735641,63.34344333
701862.7256,2048199.827,-47.2474556,63.35810617
701862.723,2048199.812,-47.24750137,63.372769
701862.7204,2048199.798,-47.24753571,63.38743184
701862.7178,2048199.783,-47.24753571,63.40209467
701862.7152,2048199.769,-47.24756241,63.41675751
701862.7126,2048199.755,-47.24747467,63.43142034
701862.7099,2048199.74,-47.24731445,63.44608317
701862.7073,2048199.726,-47.24701691,63.46074601
701862.7047,2048199.711,-47.24655151,63.47540884
701862.7021,2048199.697,-47.24490356,63.49007168
701862.6995,2048199.682,-47.24325943,63.50473451
701862.6969,2048199.668,-47.24207687,63.51939734
701862.6943,2048199.654,-47.24074173,63.53406018
701862.6917,2048199.639,-47.23990631,63.54872301
701862.6891,2048199.625,-47.23894882,63.56338585
701862.6865,2048199.61,-47.23797989,63.57804868
701862.6839,2048199.596,-47.23704147,63.59271151
701862.6813,2048199.581,-47.23626709,63.60737435
701862.6787,2048199.567,-47.2355423,63.62203718
701862.6761,2048199.553,-47.2350235,63.63670002
701862.6735,2048199.538,-47.23460007,63.65136285
701862.6708,2048199.524,-47.2343483,63.66602569
701862.6682,2048199.509,-47.2343483,63.68068852
701862.6656,2048199.495,-47.2343483,63.69535135
701862.663,2048199.48,-47.234478,63.71001419
701862.6604,2048199.466,-47.23497772,63.72467702
701862.6578,2048199.452,-47.23566437,63.73933986
701862.6552,2048199.437,-47.23625565,63.75400269
701862.6526,2048199.423,-47.23654556,63.76866552
701862.65,2048199.408,-47.23700714,63.78332836
701862.6474,2048199.394,-47.23761749,63.79799119
701862.6448,2048199.379,-47.23806381,63.81265403
701862.6422,2048199.365,-47.23868942,63.82731686
701862.6396,2048199.351,-47.23927307,63.84197969
701862.637,2048199.336,-47.23994064,63.85664253
701862.6343,2048199.322,-47.24088669,63.87130536
701862.6317,2048199.307,-47.24217224,63.8859682
701862.6291,2048199.293,-47.24360275,63.90063103
701862.6265,2048199.278,-47.2446022,63.91529386
701862.6239,2048199.264,-47.24539948,63.9299567
701862.6213,2048199.25,-47.24623489,63.94461953
701862.6187,2048199.235,-47.24707031,63.95928237
701862.6161,2048199.221,-47.24775314,63.9739452
701862.6135,2048199.206,-47.24832535,63.98860804
701862.6109,2048199.192,-47.24862289,64.00327087
701862.6083,2048199.177,-47.24949265,64.0179337
701862.6057,2048199.163,-47.24949265,64.03259654
701862.6031,2048199.149,-47.25,64.04725937
701862.6005,2048199.134,-47.25027847,64.06192221
701862.5979,2048199.12,-47.2507019,64.07658504
701862.5952,2048199.105,-47.25086594,64.09124787
701862.5926,2048199.091,-47.25100327,64.10591071
701862.59,2048199.076,-47.25102997,64.12057354
701862.5874,2048199.062,-47.25104141,64.13523638
701862.5848,2048199.048,-47.25093842,64.14989921
701862.5822,2048199.033,-47.25053787,64.16456204
701862.5796,2048199.019,-47.25031281,64.17922488
701862.577,2048199.004,-47.250103,64.19388771
701862.5744,2048198.99,-47.24986267,64.20855055
701862.5718,2048198.975,-47.2496376,64.22321338
701862.5692,2048198.961,-47.24944305,64.23787622
701862.5666,2048198.947,-47.24914932,64.25253905
701862.564,2048198.932,-47.24866867,64.26720188
701862.5614,2048198.918,-47.24829102,64.28186472
701862.5587,2048198.903,-47.2477417,64.29652755
701862.5561,2048198.889,-47.24714279,64.31119039
701862.5535,2048198.874,-47.24679565,64.32585322
701862.5509,2048198.86,-47.24563217,64.34051605
701862.5483,2048198.846,-47.24426651,64.35517889
701862.5457,2048198.831,-47.24258423,64.36984172
701862.5431,2048198.817,-47.24063873,64.38450456
701862.5405,2048198.802,-47.23855591,64.39916739
701862.5379,2048198.788,-47.23617172,64.41383022
701862.5353,2048198.773,-47.23421478,64.42849306
701862.5327,2048198.759,-47.23188782,64.44315589
701862.5301,2048198.745,-47.22942734,64.45781873
701862.5275,2048198.73,-47.22677231,64.47248156
701862.5249,2048198.716,-47.22446823,64.48714439
701862.5223,2048198.701,-47.22308731,64.50180723
701862.5196,2048198.687,-47.22110748,64.51647006
701862.517,2048198.672,-47.21945953,64.5311329
701862.5144,2048198.658,-47.21894836,64.54579573
701862.5118,2048198.644,-47.21865463,64.56045857
701862.5092,2048198.629,-47.21855927,64.5751214
701862.5066,2048198.615,-47.21816254,64.58978423
701862.504,2048198.6,-47.21807861,64.60444707
701862.5014,2048198.586,-47.21795273,64.6191099
701862.4988,2048198.571,-47.2177887,64.63377274
701862.4962,2048198.557,-47.2177887,64.64843557
701862.4936,2048198.543,-47.21778107,64.6630984
701862.491,2048198.528,-47.21778107,64.67776124
701862.4884,2048198.514,-47.21788406,64.69242407
701862.4858,2048198.499,-47.2179718,64.70708691
701862.4831,2048198.485,-47.21807861,64.72174974
701862.4805,2048198.47,-47.21816254,64.73641257
701862.4779,2048198.456,-47.21894836,64.75107541
701862.4753,2048198.442,-47.21966934,64.76573824
701862.4727,2048198.427,-47.22038651,64.78040108
701862.4701,2048198.413,-47.22101212,64.79506391
701862.4675,2048198.398,-47.22171402,64.80972675
701862.4649,2048198.384,-47.22250748,64.82438958
701862.4623,2048198.369,-47.22326279,64.83905241
701862.4597,2048198.355,-47.22400284,64.85371525
701862.4571,2048198.341,-47.22469711,64.86837808
701862.4545,2048198.326,-47.22469711,64.88304092
701862.4519,2048198.312,-47.2254982,64.89770375
701862.4493,2048198.297,-47.22646713,64.91236658
701862.4467,2048198.283,-47.22749329,64.92702942
701862.444,2048198.268,-47.22826767,64.94169225
701862.4414,2048198.254,-47.22928619,64.95635509
701862.4388,2048198.24,-47.23054886,64.97101792
701862.4362,2048198.225,-47.23165131,64.98568075
701862.4336,2048198.211,-47.23269272,65.00034359
701862.431,2048198.196,-47.23369598,65.01500642
701862.4284,2048198.182,-47.23464203,65.02966926
701862.4258,2048198.167,-47.23553467,65.04433209
701862.4232,2048198.153,-47.23633957,65.05899493
701862.4206,2048198.139,-47.23793411,65.07365776
701862.418,2048198.124,-47.23961258,65.08832059
701862.4154,2048198.11,-47.2409668,65.10298343
701862.4128,2048198.095,-47.24219131,65.11764626
701862.4102,2048198.081,-47.24344635,65.1323091
701862.4075,2048198.066,-47.24570847,65.14697193
701862.4049,2048198.052,-47.24739075,65.16163476
701862.4023,2048198.038,-47.24904633,65.1762976
701862.3997,2048198.023,-47.25070572,65.19096043
701862.3971,2048198.009,-47.2518692,65.20562327
701862.3945,2048197.994,-47.25350571,65.2202861
701862.3919,2048197.98,-47.25619125,65.23494893
701862.3893,2048197.965,-47.25696945,65.24961177
701862.3867,2048197.951,-47.25774765,65.2642746
701862.3841,2048197.937,-47.25854492,65.27893744
701862.3815,2048197.922,-47.25969315,65.29360027
701862.3789,2048197.908,-47.26018906,65.3082631
701862.3763,2048197.893,-47.26255035,65.32292594
701862.3737,2048197.879,-47.26394272,65.33758877
701862.3711,2048197.864,-47.26530838,65.35225161
701862.3684,2048197.85,-47.26718903,65.36691444
701862.3658,2048197.836,-47.26907349,65.38157728
701862.3632,2048197.821,-47.27331161,65.39624011
701862.3606,2048197.807,-47.27529907,65.41090294
701862.358,2048197.792,-47.2771492,65.42556578
701862.3554,2048197.778,-47.27807617,65.44022861
701862.3528,2048197.763,-47.27868271,65.45489145
701862.3502,2048197.749,-47.27960968,65.46955428
701862.3476,2048197.735,-47.28032303,65.48421711
701862.345,2048197.72,-47.28104401,65.49887995
701862.3424,2048197.706,-47.28119278,65.51354278
701862.3398,2048197.691,-47.28136444,65.52820562
701862.3372,2048197.677,-47.28137207,65.54286845
701862.3346,2048197.663,-47.28137207,65.55753128
701862.3319,2048197.648,-47.28137207,65.57219412
701862.3293,2048197.634,-47.28136063,65.58685695
701862.3267,2048197.619,-47.28121185,65.60151979
701862.3241,2048197.605,-47.28116608,65.61618262
701862.3215,2048197.59,-47.28106689,65.63084546
701862.3189,2048197.576,-47.28066635,65.64550829
701862.3163,2048197.562,-47.27989578,65.66017112
701862.3137,2048197.547,-47.27915192,65.67483396
701862.3111,2048197.533,-47.27843475,65.68949679
701862.3085,2048197.518,-47.27731323,65.70415963
701862.3059,2048197.504,-47.27731323,65.71882246
701862.3033,2048197.489,-47.27589798,65.73348529
701862.3007,2048197.475,-47.27463913,65.74814813
701862.2981,2048197.461,-47.27358246,65.76281096
701862.2954,2048197.446,-47.27265167,65.7774738
701862.2928,2048197.432,-47.27184296,65.79213663
701862.2902,2048197.417,-47.27013779,65.80679946
701862.2876,2048197.403,-47.26965332,65.8214623
701862.285,2048197.388,-47.269207,65.83612513
701862.2824,2048197.374,-47.26862717,65.85078797
701862.2798,2048197.36,-47.26808167,65.8654508
701862.2772,2048197.345,-47.26762009,65.88011363
701862.2746,2048197.331,-47.26709366,65.89477647
701862.272,2048197.316,-47.26661301,65.9094393
701862.2694,2048197.302,-47.26613998,65.92410214
701862.2668,2048197.287,-47.26568604,65.93876497
701862.2642,2048197.273,-47.26548386,65.95342781
701862.2616,2048197.259,-47.26512909,65.96809064
701862.259,2048197.244,-47.2649231,65.98275347
701862.2563,2048197.23,-47.26451492,65.99741631
701862.2537,2048197.215,-47.26426315,66.01207914
701862.2511,2048197.201,-47.26407242,66.02674198
701862.2485,2048197.186,-47.26391983,66.04140481
701862.2459,2048197.172,-47.26343918,66.05606764
701862.2433,2048197.158,-47.26329803,66.07073048
701862.2407,2048197.143,-47.26317215,66.08539331
701862.2381,2048197.129,-47.26307297,66.10005615
701862.2355,2048197.114,-47.26306152,66.11471898
701862.2329,2048197.1,-47.26316071,66.12938181
701862.2303,2048197.085,-47.26244736,66.14404465
701862.2277,2048197.071,-47.26276398,66.15870748
701862.2251,2048197.057,-47.26347351,66.17337032
701862.2225,2048197.042,-47.26481247,66.18803315
701862.2198,2048197.028,-47.26599503,66.20269599
701862.2172,2048197.013,-47.26317215,66.21735882
