X,Y,Z,Distance (meters)
727517.2889,2045659.384,-18.94197464,69.13490171
727517.2837,2045659.369,-18.94190979,69.15103211
727517.2786,2045659.354,-18.94181824,69.16716251
727517.2734,2045659.338,-18.94122124,69.18329292
727517.2682,2045659.323,-18.94089699,69.19942332
727517.263,2045659.308,-18.94065857,69.21555372
727517.2579,2045659.293,-18.93951035,69.23168412
727517.2527,2045659.277,-18.93897438,69.24781452
727517.2475,2045659.262,-18.93857956,69.26394492
727517.2423,2045659.247,-18.93751335,69.28007533
727517.2371,2045659.232,-18.93717194,69.29620573
727517.232,2045659.216,-18.93666267,69.31233613
727517.2268,2045659.201,-18.93580246,69.32846653
727517.2216,2045659.186,-18.93539047,69.34459693
727517.2164,2045659.17,-18.93501663,69.36072733
727517.2113,2045659.155,-18.93431473,69.37685774
727517.2061,2045659.14,-18.93403816,69.39298814
727517.2009,2045659.125,-18.93379974,69.40911854
727517.1957,2045659.109,-18.93322754,69.42524894
727517.1905,2045659.094,-18.93309593,69.44137934
727517.1854,2045659.079,-18.93297958,69.45750974
727517.1802,2045659.064,-18.93269157,69.47364015
727517.175,2045659.048,-18.93255043,69.48977055
727517.1698,2045659.033,-18.9324398,69.50590095
727517.1647,2045659.018,-18.93208122,69.52203135
727517.1595,2045659.003,-18.9319706,69.53816175
727517.1543,2045658.987,-18.93182564,69.55429216
727517.1491,2045658.972,-18.93170547,69.57042256
727517.1439,2045658.957,-18.93132782,69.58655296
727517.1388,2045658.942,-18.93114471,69.60268336
727517.1336,2045658.926,-18.93101883,69.61881376
727517.1284,2045658.911,-18.9305687,69.63494416
727517.1232,2045658.896,-18.9304409,69.65107457
727517.1181,2045658.88,-18.93035316,69.66720497
727517.1129,2045658.865,-18.92992973,69.68333537
727517.1077,2045658.85,-18.92983627,69.69946577
727517.1025,2045658.835,-18.92963791,69.71559617
727517.0974,2045658.819,-18.92903137,69.73172657
727517.0922,2045658.804,-18.9288559,69.74785698
727517.087,2045658.789,-18.9288559,69.76398738
727517.0818,2045658.774,-18.92803383,69.78011778
727517.0766,2045658.758,-18.92790031,69.79624818
727517.0715,2045658.743,-18.92768097,69.81237858
727517.0663,2045658.728,-18.92666817,69.82850898
727517.0611,2045658.713,-18.92658043,69.84463939
727517.0559,2045658.697,-18.92634583,69.86076979
727517.0508,2045658.682,-18.92546654,69.87690019
727517.0456,2045658.667,-18.92520714,69.89303059
727517.0404,2045658.652,-18.92503929,69.90916099
727517.0352,2045658.636,-18.92430115,69.92529139
727517.03,2045658.621,-18.92421341,69.9414218
727517.0249,2045658.606,-18.92413521,69.9575522
727517.0197,2045658.591,-18.92409325,69.9736826
727517.0145,2045658.575,-18.92391205,69.989813
727517.0093,2045658.56,-18.92381477,70.0059434
727517.0042,2045658.545,-18.92363548,70.0220738
727516.999,2045658.529,-18.92313576,70.03820421
727516.9938,2045658.514,-18.92313576,70.05433461
727516.9886,2045658.499,-18.92292404,70.07046501
727516.9834,2045658.484,-18.92237663,70.08659541
727516.9783,2045658.468,-18.9220295,70.10272581
727516.9731,2045658.453,-18.92184448,70.11885621
727516.9679,2045658.438,-18.9211216,70.13498662
727516.9627,2045658.423,-18.92098236,70.15111702
727516.9576,2045658.407,-18.92055893,70.16724742
727516.9524,2045658.392,-18.91988754,70.18337782
727516.9472,2045658.377,-18.91966438,70.19950822
727516.942,2045658.362,-18.91943741,70.21563863
727516.9369,2045658.346,-18.91880226,70.23176903
727516.9317,2045658.331,-18.91859436,70.24789943
727516.9265,2045658.316,-18.91849899,70.26402983
727516.9213,2045658.301,-18.91797447,70.28016023
727516.9161,2045658.285,-18.91787529,70.29629063
727516.911,2045658.27,-18.91775322,70.31242104
727516.9058,2045658.255,-18.91731834,70.32855144
727516.9006,2045658.239,-18.91731834,70.34468184
727516.8954,2045658.224,-18.91726875,70.36081224
727516.8903,2045658.209,-18.91724586,70.37694264
727516.8851,2045658.194,-18.91686821,70.39307304
727516.8799,2045658.178,-18.91689301,70.40920345
727516.8747,2045658.163,-18.91699982,70.42533385
727516.8695,2045658.148,-18.9165287,70.44146425
727516.8644,2045658.133,-18.91661263,70.45759465
727516.8592,2045658.117,-18.91676521,70.47372505
727516.854,2045658.102,-18.91630745,70.48985545
727516.8488,2045658.087,-18.91644287,70.50598586
727516.8437,2045658.072,-18.91651154,70.52211626
727516.8385,2045658.056,-18.91604996,70.53824666
727516.8333,2045658.041,-18.91612434,70.55437706
727516.8281,2045658.026,-18.91615105,70.57050746
727516.8229,2045658.011,-18.91563034,70.58663786
727516.8178,2045657.995,-18.9157505,70.60276827
727516.8126,2045657.98,-18.91575813,70.61889867
727516.8074,2045657.965,-18.9152565,70.63502907
727516.8022,2045657.949,-18.9153862,70.65115947
727516.7971,2045657.934,-18.91541862,70.66728987
727516.7919,2045657.919,-18.91499329,70.68342027
727516.7867,2045657.904,-18.91499901,70.69955068
727516.7815,2045657.888,-18.91500473,70.71568108
727516.7764,2045657.873,-18.91465569,70.73181148
727516.7712,2045657.858,-18.91461754,70.74794188
727516.766,2045657.843,-18.91459846,70.76407228
727516.7608,2045657.827,-18.91421509,70.78020268
727516.7556,2045657.812,-18.9141655,70.79633309
727516.7505,2045657.797,-18.91414833,70.81246349
727516.7453,2045657.782,-18.914011,70.82859389
727516.7401,2045657.766,-18.91363716,70.84472429
727516.7349,2045657.751,-18.91357422,70.86085469
727516.7298,2045657.736,-18.91347504,70.87698509
727516.7246,2045657.721,-18.91291809,70.8931155
727516.7194,2045657.705,-18.91283035,70.9092459
727516.7142,2045657.69,-18.91283035,70.9253763
727516.709,2045657.675,-18.91213417,70.9415067
727516.7039,2045657.66,-18.91176033,70.9576371
727516.6987,2045657.644,-18.91147423,70.97376751
727516.6935,2045657.629,-18.91004944,70.98989791
727516.6883,2045657.614,-18.90945053,71.00602831
727516.6832,2045657.598,-18.90908813,71.02215871
727516.678,2045657.583,-18.90786171,71.03828911
727516.6728,2045657.568,-18.90744972,71.05441951
727516.6676,2045657.553,-18.90697479,71.07054992
727516.6624,2045657.537,-18.90592957,71.08668032
727516.6573,2045657.522,-18.90558243,71.10281072
727516.6521,2045657.507,-18.90529251,71.11894112
727516.6469,2045657.492,-18.90436363,71.13507152
727516.6417,2045657.476,-18.90386391,71.15120192
727516.6366,2045657.461,-18.90354156,71.16733233
727516.6314,2045657.446,-18.90261078,71.18346273
727516.6262,2045657.431,-18.90241051,71.19959313
727516.621,2045657.415,-18.90241051,71.21572353
727516.6158,2045657.4,-18.90200424,71.23185393
727516.6107,2045657.385,-18.9011631,71.24798433
727516.6055,2045657.37,-18.90090561,71.26411474
727516.6003,2045657.354,-18.90059853,71.28024514
727516.5951,2045657.339,-18.89993477,71.29637554
727516.59,2045657.324,-18.89968491,71.31250594
727516.5848,2045657.308,-18.8995266,71.32863634
727516.5796,2045657.293,-18.89877701,71.34476674
727516.5744,2045657.278,-18.89849091,71.36089715
727516.5693,2045657.263,-18.89832878,71.37702755
727516.5641,2045657.247,-18.89764786,71.39315795
727516.5589,2045657.232,-18.89744949,71.40928835
727516.5537,2045657.217,-18.89727402,71.42541875
727516.5485,2045657.202,-18.89678192,71.44154915
727516.5434,2045657.186,-18.89655495,71.45767956
727516.5382,2045657.171,-18.89642906,71.47380996
727516.533,2045657.156,-18.89602852,71.48994036
727516.5278,2045657.141,-18.89602852,71.50607076
727516.5227,2045657.125,-18.89587021,71.52220116
727516.5175,2045657.11,-18.89556122,71.53833156
727516.5123,2045657.095,-18.89546967,71.55446197
727516.5071,2045657.08,-18.89533424,71.57059237
727516.5019,2045657.064,-18.89505768,71.58672277
727516.4968,2045657.049,-18.89501381,71.60285317
727516.4916,2045657.034,-18.89498138,71.61898357
727516.4864,2045657.018,-18.89501381,71.63511398
727516.4812,2045657.003,-18.89463997,71.65124438
727516.4761,2045656.988,-18.89465141,71.66737478
727516.4709,2045656.973,-18.89465904,71.68350518
727516.4657,2045656.957,-18.89418411,71.69963558
727516.4605,2045656.942,-18.89421654,71.71576598
727516.4553,2045656.927,-18.8942585,71.73189639
727516.4502,2045656.912,-18.89371872,71.74802679
727516.445,2045656.896,-18.89372063,71.76415719
727516.4398,2045656.881,-18.89372635,71.78028759
727516.4346,2045656.866,-18.89322662,71.79641799
727516.4295,2045656.851,-18.89322662,71.81254839
727516.4243,2045656.835,-18.89326477,71.8286788
727516.4191,2045656.82,-18.89256668,71.8448092
727516.4139,2045656.805,-18.89256668,71.8609396
727516.4088,2045656.79,-18.89250755,71.87707
727516.4036,2045656.774,-18.89170647,71.8932004
727516.3984,2045656.759,-18.89169502,71.9093308
727516.3932,2045656.744,-18.89146423,71.92546121
727516.388,2045656.729,-18.89070702,71.94159161
727516.3829,2045656.713,-18.89057159,71.95772201
727516.3777,2045656.698,-18.89050484,71.97385241
727516.3725,2045656.683,-18.88967896,71.98998281
727516.3673,2045656.667,-18.88952255,72.00611321
727516.3622,2045656.652,-18.88934898,72.02224362
727516.357,2045656.637,-18.88870049,72.03837402
727516.3518,2045656.622,-18.88854599,72.05450442
727516.3466,2045656.606,-18.88838959,72.07063482
727516.3414,2045656.591,-18.8882103,72.08676522
727516.3363,2045656.576,-18.88780403,72.10289562
727516.3311,2045656.561,-18.88747597,72.11902603
727516.3259,2045656.545,-18.88724899,72.13515643
727516.3207,2045656.53,-18.88652611,72.15128683
727516.3156,2045656.515,-18.88627434,72.16741723
727516.3104,2045656.5,-18.88611221,72.18354763
727516.3052,2045656.484,-18.88556099,72.19967803
727516.3,2045656.469,-18.88538551,72.21580844
727516.2948,2045656.454,-18.88508415,72.23193884
727516.2897,2045656.439,-18.88436699,72.24806924
727516.2845,2045656.423,-18.88419151,72.26419964
727516.2793,2045656.408,-18.88385963,72.28033004
727516.2741,2045656.393,-18.88284302,72.29646045
727516.269,2045656.377,-18.88248062,72.31259085
727516.2638,2045656.362,-18.88214874,72.32872125
727516.2586,2045656.347,-18.88073349,72.34485165
727516.2534,2045656.332,-18.88043404,72.36098205
727516.2483,2045656.316,-18.87988472,72.37711245
727516.2431,2045656.301,-18.87904549,72.39324286
727516.2379,2045656.286,-18.87884331,72.40937326
727516.2327,2045656.271,-18.87862778,72.42550366
727516.2275,2045656.255,-18.87770462,72.44163406
727516.2224,2045656.24,-18.87744522,72.45776446
727516.2172,2045656.225,-18.8773098,72.47389486
727516.212,2045656.21,-18.87713242,72.49002527
727516.2068,2045656.194,-18.87626457,72.50615567
727516.2017,2045656.179,-18.87616158,72.52228607
727516.1965,2045656.164,-18.87591934,72.53841647
727516.1913,2045656.149,-18.87532806,72.55454687
727516.1861,2045656.133,-18.87515831,72.57067727
727516.1809,2045656.118,-18.87505341,72.58680768
727516.1758,2045656.103,-18.8745842,72.60293808
727516.1706,2045656.087,-18.87444496,72.61906848
727516.1654,2045656.072,-18.87438202,72.63519888
727516.1602,2045656.057,-18.87397003,72.65132928
727516.1551,2045656.042,-18.87380028,72.66745968
727516.1499,2045656.026,-18.87380028,72.68359009
727516.1447,2045656.011,-18.87329674,72.69972049
727516.1395,2045655.996,-18.87291718,72.71585089
727516.1343,2045655.981,-18.87233353,72.73198129
727516.1292,2045655.965,-18.87128067,72.74811169
727516.124,2045655.95,-18.87044525,72.76424209
727516.1188,2045655.935,-18.8698082,72.7803725
727516.1136,2045655.92,-18.86894035,72.7965029
727516.1085,2045655.904,-18.86816406,72.8126333
727516.1033,2045655.889,-18.86745834,72.8287637
727516.0981,2045655.874,-18.86671638,72.8448941
727516.0929,2045655.859,-18.86599159,72.8610245
727516.0878,2045655.843,-18.86538887,72.87715491
727516.0826,2045655.828,-18.86464882,72.89328531
727516.0774,2045655.813,-18.86387253,72.90941571
727516.0722,2045655.798,-18.86317825,72.92554611
727516.067,2045655.782,-18.86269188,72.94167651
727516.0619,2045655.767,-18.86209869,72.95780691
727516.0567,2045655.752,-18.86209869,72.97393732
727516.0515,2045655.736,-18.86189461,72.99006772
727516.0463,2045655.721,-18.86153793,73.00619812
727516.0412,2045655.706,-18.86144257,73.02232852
727516.036,2045655.691,-18.86136818,73.03845892
727516.0308,2045655.675,-18.86113739,73.05458933
727516.0256,2045655.66,-18.86110687,73.07071973
727516.0204,2045655.645,-18.8610878,73.08685013
727516.0153,2045655.63,-18.86085701,73.10298053
727516.0101,2045655.614,-18.86085701,73.11911093
727516.0049,2045655.599,-18.86085701,73.13524133
727515.9997,2045655.584,-18.86072159,73.15137174
727515.9946,2045655.569,-18.86074448,73.16750214
727515.9894,2045655.553,-18.86077881,73.18363254
727515.9842,2045655.538,-18.86068726,73.19976294
727515.979,2045655.523,-18.86076164,73.21589334
727515.9738,2045655.508,-18.86090851,73.23202374
727515.9687,2045655.492,-18.86075211,73.24815415
727515.9635,2045655.477,-18.86075211,73.26428455
727515.9583,2045655.462,-18.86084175,73.28041495
727515.9531,2045655.446,-18.86066055,73.29654535
727515.948,2045655.431,-18.86071587,73.31267575
727515.9428,2045655.416,-18.86071968,73.32880615
727515.9376,2045655.401,-18.86071968,73.34493656
727515.9324,2045655.385,-18.8604126,73.36106696
727515.9272,2045655.37,-18.8603878,73.37719736
727515.9221,2045655.355,-18.86029434,73.39332776
727515.9169,2045655.34,-18.85970497,73.40945816
727515.9117,2045655.324,-18.85943222,73.42558856
727515.9065,2045655.309,-18.85918617,73.44171897
727515.9014,2045655.294,-18.85832214,73.45784937
727515.8962,2045655.279,-18.85785103,73.47397977
727515.891,2045655.263,-18.85756111,73.49011017
727515.8858,2045655.248,-18.85657692,73.50624057
727515.8807,2045655.233,-18.8562851,73.52237097
727515.8755,2045655.218,-18.85603333,73.53850138
727515.8703,2045655.202,-18.85546494,73.55463178
727515.8651,2045655.187,-18.85534286,73.57076218
727515.8599,2045655.172,-18.85504723,73.58689258
727515.8548,2045655.157,-18.85439301,73.60302298
727515.8496,2045655.141,-18.85429573,73.61915338
727515.8444,2045655.126,-18.85424995,73.63528379
727515.8392,2045655.111,-18.85359383,73.65141419
727515.8341,2045655.095,-18.85352325,73.66754459
727515.8289,2045655.08,-18.85352325,73.68367499
727515.8237,2045655.065,-18.85299301,73.69980539
727515.8185,2045655.05,-18.8531208,73.7159358
727515.8133,2045655.034,-18.85325432,73.7320662
727515.8082,2045655.019,-18.85342789,73.7481966
727515.803,2045655.004,-18.8531208,73.764327
727515.7978,2045654.989,-18.85375023,73.7804574
727515.7926,2045654.973,-18.85426712,73.7965878
727515.7875,2045654.958,-18.85406303,73.81271821
727515.7823,2045654.943,-18.85440636,73.82884861
727515.7771,2045654.928,-18.85504913,73.84497901
727515.7719,2045654.912,-18.85440636,73.86110941
727515.7667,2045654.897,-18.85497856,73.87723981
727515.7616,2045654.882,-18.85527039,73.89337021
727515.7564,2045654.867,-18.85450554,73.90950062
727515.7512,2045654.851,-18.85469246,73.92563102
727515.746,2045654.836,-18.85488129,73.94176142
727515.7409,2045654.821,-18.85406303,73.95789182
727515.7357,2045654.805,-18.85391045,73.97402222
727515.7305,2045654.79,-18.85391045,73.99015262
727515.7253,2045654.775,-18.85280418,74.00628303
727515.7202,2045654.76,-18.85269356,74.02241343
727515.715,2045654.744,-18.85251236,74.03854383
727515.7098,2045654.729,-18.85149765,74.05467423
727515.7046,2045654.714,-18.85116196,74.07080463
727515.6994,2045654.699,-18.85084343,74.08693503
727515.6943,2045654.683,-18.84991455,74.10306544
727515.6891,2045654.668,-18.84956932,74.11919584
727515.6839,2045654.653,-18.84919739,74.13532624
727515.6787,2045654.638,-18.84876633,74.15145664
727515.6736,2045654.622,-18.84819221,74.16758704
727515.6684,2045654.607,-18.84790802,74.18371744
727515.6632,2045654.592,-18.84777641,74.19984785
727515.658,2045654.577,-18.84760857,74.21597825
727515.6528,2045654.561,-18.84755516,74.23210865
727515.6477,2045654.546,-18.84752464,74.24823905
727515.6425,2045654.531,-18.84743118,74.26436945
727515.6373,2045654.515,-18.84743118,74.28049985
727515.6321,2045654.5,-18.84740448,74.29663026
727515.627,2045654.485,-18.84717941,74.31276066
727515.6218,2045654.47,-18.84712601,74.32889106
727515.6166,2045654.454,-18.84709549,74.34502146
727515.6114,2045654.439,-18.84675407,74.36115186
727515.6062,2045654.424,-18.84661865,74.37728227
727515.6011,2045654.409,-18.84658051,74.39341267
727515.5959,2045654.393,-18.84607506,74.40954307
727515.5907,2045654.378,-18.84596443,74.42567347
727515.5855,2045654.363,-18.84583282,74.44180387
727515.5804,2045654.348,-18.84527016,74.45793427
727515.5752,2045654.332,-18.8451786,74.47406468
727515.57,2045654.317,-18.84507179,74.49019508
727515.5648,2045654.302,-18.84449577,74.50632548
727515.5597,2045654.287,-18.84432793,74.52245588
727515.5545,2045654.271,-18.8442955,74.53858628
727515.5493,2045654.256,-18.84429359,74.55471668
727515.5441,2045654.241,-18.84384537,74.57084709
727515.5389,2045654.226,-18.84386063,74.58697749
727515.5338,2045654.21,-18.84390259,74.60310789
727515.5286,2045654.195,-18.84347343,74.61923829
727515.5234,2045654.18,-18.8435421,74.63536869
727515.5182,2045654.164,-18.84356117,74.65149909
727515.5131,2045654.149,-18.84329414,74.6676295
727515.5079,2045654.134,-18.84335327,74.6837599
727515.5027,2045654.119,-18.84340096,74.6998903
727515.4975,2045654.103,-18.84314537,74.7160207
727515.4923,2045654.088,-18.843256,74.7321511
727515.4872,2045654.073,-18.84337997,74.7482815
727515.482,2045654.058,-18.84314346,74.76441191
727515.4768,2045654.042,-18.84324265,74.78054231
727515.4716,2045654.027,-18.84337234,74.79667271
727515.4665,2045654.012,-18.84314537,74.81280311
727515.4613,2045653.997,-18.84332466,74.82893351
727515.4561,2045653.981,-18.84340096,74.84506391
727515.4509,2045653.966,-18.8432312,74.86119432
727515.4457,2045653.951,-18.8432312,74.87732472
727515.4406,2045653.936,-18.84333992,74.89345512
727515.4354,2045653.92,-18.84312248,74.90958552
727515.4302,2045653.905,-18.84319878,74.92571592
727515.425,2045653.89,-18.8432312,74.94184632
727515.4199,2045653.874,-18.84304428,74.95797673
727515.4147,2045653.859,-18.84312248,74.97410713
727515.4095,2045653.844,-18.84315491,74.99023753
727515.4043,2045653.829,-18.84316063,75.00636793
727515.3992,2045653.813,-18.84292412,75.02249833
727515.394,2045653.798,-18.84292412,75.03862874
727515.3888,2045653.783,-18.84289932,75.05475914
727515.3836,2045653.768,-18.84258842,75.07088954
727515.3784,2045653.752,-18.84250832,75.08701994
727515.3733,2045653.737,-18.84242821,75.10315034
727515.3681,2045653.722,-18.84179115,75.11928074
727515.3629,2045653.707,-18.84162521,75.13541115
727515.3577,2045653.691,-18.84144974,75.15154155
727515.3526,2045653.676,-18.84087181,75.16767195
727515.3474,2045653.661,-18.84061432,75.18380235
727515.3422,2045653.646,-18.8403492,75.19993275
727515.337,2045653.63,-18.83924484,75.21606315
727515.3318,2045653.615,-18.83865929,75.23219356
727515.3267,2045653.6,-18.83828163,75.24832396
727515.3215,2045653.584,-18.83648682,75.26445436
727515.3163,2045653.569,-18.83592796,75.28058476
727515.3111,2045653.554,-18.83522415,75.29671516
727515.306,2045653.539,-18.83341789,75.31284556
727515.3008,2045653.523,-18.83254433,75.32897597
727515.2956,2045653.508,-18.83135986,75.34510637
727515.2904,2045653.493,-18.82916451,75.36123677
727515.2852,2045653.478,-18.82783127,75.37736717
727515.2801,2045653.462,-18.8264904,75.39349757
727515.2749,2045653.447,-18.8251152,75.40962797
727515.2697,2045653.432,-18.82339859,75.42575838
727515.2645,2045653.417,-18.82304573,75.44188878
727515.2594,2045653.401,-18.82304573,75.45801918
727515.2542,2045653.386,-18.822752,75.47414958
727515.249,2045653.371,-18.82269287,75.49027998
727515.2438,2045653.356,-18.82257271,75.50641038
727515.2386,2045653.34,-18.82256126,75.52254079
727515.2335,2045653.325,-18.82256126,75.53867119
727515.2283,2045653.31,-18.82257271,75.55480159
727515.2231,2045653.295,-18.82270813,75.57093199
727515.2179,2045653.279,-18.82275772,75.58706239
727515.2128,2045653.264,-18.82294464,75.60319279
727515.2076,2045653.249,-18.82330894,75.6193232
727515.2024,2045653.233,-18.82347107,75.6354536
727515.1972,2045653.218,-18.82413673,75.651584
727515.1921,2045653.203,-18.8248558,75.6677144
727515.1869,2045653.188,-18.82528496,75.6838448
727515.1817,2045653.172,-18.82564354,75.6999752
727515.1765,2045653.157,-18.82586098,75.71610561
727515.1713,2045653.142,-18.82608414,75.73223601
727515.1662,2045653.127,-18.82608414,75.74836641
727515.161,2045653.111,-18.82617569,75.76449681
727515.1558,2045653.096,-18.82633209,75.78062721
727515.1506,2045653.081,-18.82654953,75.79675762
727515.1455,2045653.066,-18.82671165,75.81288802
727515.1403,2045653.05,-18.82671165,75.82901842
727515.1351,2045653.035,-18.8269577,75.84514882
727515.1299,2045653.02,-18.82719612,75.86127922
727515.1247,2045653.005,-18.82709312,75.87740962
727515.1196,2045652.989,-18.82732201,75.89354003
727515.1144,2045652.974,-18.82752419,75.90967043
727515.1092,2045652.959,-18.8272953,75.92580083
727515.104,2045652.943,-18.82737541,75.94193123
727515.0989,2045652.928,-18.82733917,75.95806163
727515.0937,2045652.913,-18.82590294,75.97419203
727515.0885,2045652.898,-18.82531166,75.99032244
727515.0833,2045652.882,-18.82480621,76.00645284
727515.0781,2045652.867,-18.82308197,76.02258324
727515.073,2045652.852,-18.82308197,76.03871364
727515.0678,2045652.837,-18.8228054,76.05484404
727515.0626,2045652.821,-18.82106972,76.07097444
727515.0574,2045652.806,-18.820961,76.08710485
727515.0523,2045652.791,-18.82086563,76.10323525
727515.0471,2045652.776,-18.81977081,76.11936565
727515.0419,2045652.76,-18.81967545,76.13549605
727515.0367,2045652.745,-18.81967545,76.15162645
727515.0316,2045652.73,-18.81894684,76.16775685
727515.0264,2045652.715,-18.81917953,76.18388726
727515.0212,2045652.699,-18.81941605,76.20001766
727515.016,2045652.684,-18.81925392,76.21614806
727515.0108,2045652.669,-18.81949997,76.23227846
727515.0057,2045652.653,-18.8197422,76.24840886
727515.0005,2045652.638,-18.81993103,76.26453926
727514.9953,2045652.623,-18.81990814,76.28066967
727514.9901,2045652.608,-18.81990814,76.29680007
727514.985,2045652.592,-18.82019424,76.31293047
727514.9798,2045652.577,-18.82019424,76.32906087
727514.9746,2045652.562,-18.82024956,76.34519127
727514.9694,2045652.547,-18.82055283,76.36132167
727514.9642,2045652.531,-18.82083893,76.37745208
727514.9591,2045652.516,-18.82088089,76.39358248
727514.9539,2045652.501,-18.82107353,76.40971288
727514.9487,2045652.486,-18.82122993,76.42584328
727514.9435,2045652.47,-18.82136726,76.44197368
727514.9384,2045652.455,-18.82125092,76.45810409
727514.9332,2045652.44,-18.82137108,76.47423449
727514.928,2045652.425,-18.82142067,76.49036489
727514.9228,2045652.409,-18.82137108,76.50649529
727514.9176,2045652.394,-18.82141876,76.52262569
727514.9125,2045652.379,-18.82150269,76.53875609
727514.9073,2045652.364,-18.82141876,76.5548865
727514.9021,2045652.348,-18.82148743,76.5710169
727514.8969,2045652.333,-18.82152748,76.5871473
727514.8918,2045652.318,-18.82145691,76.6032777
727514.8866,2045652.302,-18.82145691,76.6194081
727514.8814,2045652.287,-18.82151985,76.6355385
727514.8762,2045652.272,-18.82131195,76.65166891
727514.8711,2045652.257,-18.82116699,76.66779931
727514.8659,2045652.241,-18.82096672,76.68392971
727514.8607,2045652.226,-18.82013512,76.70006011
727514.8555,2045652.211,-18.81985855,76.71619051
727514.8503,2045652.196,-18.81967354,76.73232091
727514.8452,2045652.18,-18.81872368,76.74845132
727514.84,2045652.165,-18.81862831,76.76458172
727514.8348,2045652.15,-18.81858444,76.78071212
727514.8296,2045652.135,-18.81773758,76.79684252
727514.8245,2045652.119,-18.81791115,76.81297292
727514.8193,2045652.104,-18.81795502,76.82910332
727514.8141,2045652.089,-18.81739235,76.84523373
727514.8089,2045652.074,-18.81766129,76.86136413
727514.8037,2045652.058,-18.81791115,76.87749453
727514.7986,2045652.043,-18.81810379,76.89362493
727514.7934,2045652.028,-18.81760216,76.90975533
727514.7882,2045652.012,-18.81795502,76.92588573
727514.783,2045651.997,-18.81834412,76.94201614
727514.7779,2045651.982,-18.81822205,76.95814654
727514.7727,2045651.967,-18.81863785,76.97427694
727514.7675,2045651.951,-18.8188839,76.99040734
727514.7623,2045651.936,-18.81877899,77.00653774
727514.7571,2045651.921,-18.81895447,77.02266814
727514.752,2045651.906,-18.81914902,77.03879855
727514.7468,2045651.89,-18.81901169,77.05492895
727514.7416,2045651.875,-18.81920052,77.07105935
727514.7364,2045651.86,-18.81934929,77.08718975
727514.7313,2045651.845,-18.81921196,77.10332015
727514.7261,2045651.829,-18.81936073,77.11945056
727514.7209,2045651.814,-18.81950378,77.13558096
727514.7157,2045651.799,-18.81933594,77.15171136
727514.7106,2045651.784,-18.81947708,77.16784176
727514.7054,2045651.768,-18.8196125,77.18397216
727514.7002,2045651.753,-18.81925392,77.20010256
727514.695,2045651.738,-18.81933594,77.21623297
727514.6898,2045651.722,-18.81942368,77.23236337
727514.6847,2045651.707,-18.81920433,77.24849377
727514.6795,2045651.692,-18.81926918,77.26462417
727514.6743,2045651.677,-18.81933594,77.28075457
727514.6691,2045651.661,-18.81942368,77.29688497
727514.664,2045651.646,-18.81932259,77.31301538
727514.6588,2045651.631,-18.81944275,77.32914578
727514.6536,2045651.616,-18.81950188,77.34527618
727514.6484,2045651.6,-18.81944275,77.36140658
727514.6432,2045651.585,-18.81950188,77.37753698
727514.6381,2045651.57,-18.81954956,77.39366738
727514.6329,2045651.555,-18.81954384,77.40979779
727514.6277,2045651.539,-18.81960678,77.42592819
727514.6225,2045651.524,-18.81969452,77.44205859
727514.6174,2045651.509,-18.81973457,77.45818899
727514.6122,2045651.494,-18.81982613,77.47431939
727514.607,2045651.478,-18.81982613,77.49044979
727514.6018,2045651.463,-18.81991386,77.5065802
727514.5966,2045651.448,-18.82002258,77.5227106
727514.5915,2045651.433,-18.82027054,77.538841
727514.5863,2045651.417,-18.82051849,77.5549714
727514.5811,2045651.402,-18.82080078,77.5711018
727514.5759,2045651.387,-18.82119942,77.5872322
727514.5708,2045651.371,-18.82279396,77.60336261
727514.5656,2045651.356,-18.82356834,77.61949301
727514.5604,2045651.341,-18.82451439,77.63562341
727514.5552,2045651.326,-18.82701683,77.65175381
727514.55,2045651.31,-18.82812309,77.66788421
727514.5449,2045651.295,-18.82913017,77.68401461
727514.5397,2045651.28,-18.82977676,77.70014502
727514.5345,2045651.265,-18.83392143,77.71627542
727514.5293,2045651.249,-18.83450508,77.73240582
727514.5242,2045651.234,-18.83517838,77.74853622
727514.519,2045651.219,-18.83863831,77.76466662
727514.5138,2045651.204,-18.83863831,77.78079703
727514.5086,2045651.188,-18.83928299,77.79692743
727514.5035,2045651.173,-18.84225655,77.81305783
727514.4983,2045651.158,-18.84225655,77.82918823
727514.4931,2045651.143,-18.8421936,77.84531863
727514.4879,2045651.127,-18.84432983,77.86144903
727514.4827,2045651.112,-18.84396172,77.87757944
727514.4776,2045651.097,-18.84321213,77.89370984
727514.4724,2045651.081,-18.84432983,77.90984024
727514.4672,2045651.066,-18.84351921,77.92597064
727514.462,2045651.051,-18.84250832,77.94210104
727514.4569,2045651.036,-18.84319496,77.95823144
727514.4517,2045651.02,-18.84196472,77.97436185
727514.4465,2045651.005,-18.84085846,77.99049225
727514.4413,2045650.99,-18.84084702,78.00662265
727514.4361,2045650.975,-18.84022522,78.02275305
727514.431,2045650.959,-18.83930206,78.03888345
727514.4258,2045650.944,-18.83913612,78.05501385
727514.4206,2045650.929,-18.83852196,78.07114426
727514.4154,2045650.914,-18.83852196,78.08727466
727514.4103,2045650.898,-18.83832359,78.10340506
727514.4051,2045650.883,-18.83786964,78.11953546
727514.3999,2045650.868,-18.83764839,78.13566586
727514.3947,2045650.853,-18.83739853,78.15179626
727514.3895,2045650.837,-18.83692741,78.16792667
