Year,State,Project ID,Rest_Unit,ContSite,PatchID,RTK ID,region_ID,UTM_Zone,Northing,Easting,Longitude,Latitude,Elevation,Comments
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,l0563b-120,238118_p20,18,4328120.716,511425.35,-74.867865,39.10215,0.376,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,l0563b-121,238118_p20,18,4328120.645,511404.957,-74.868101,39.10215,0.597,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,l0563b-122,238118_p20,18,4328100.149,511405.211,-74.868098,39.101965,0.632,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,l0563b-123,238118_p20,18,4328100.322,511365.11,-74.868562,39.101967,0.546,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,l0563b-124,238118_p20,18,4328120.599,511365.285,-74.868559,39.10215,0.753,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b,238118_p22,18,4327418.254,509311.966,-74.892316,39.095845,0.562,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-100,238118_p22,18,4327419.998,509325.41,-74.89216,39.095861,0.573,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-101,238118_p22,18,4327440.428,509325.181,-74.892163,39.096045,0.474,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-102,238118_p22,18,4327460.188,509325.491,-74.892159,39.096223,0.537,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-103,238118_p22,18,4327480.638,509325.115,-74.892163,39.096407,0.471,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-104,238118_p22,18,4327480.571,509305.01,-74.892395,39.096407,0.669,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-105,238118_p22,18,4327480.686,509284.986,-74.892627,39.096408,0.696,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-106,238118_p22,18,4327480.463,509264.966,-74.892859,39.096406,0.547,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-107,238118_p22,18,4327400.069,509325.224,-74.892163,39.095681,0.577,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-108,238118_p22,18,4327400.303,509304.954,-74.892397,39.095684,0.71,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-109,238118_p22,18,4327400.47,509284.999,-74.892628,39.095685,0.58,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-110,238118_p22,18,4327400.289,509264.887,-74.892861,39.095684,0.646,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-111,238118_p22,18,4327400.313,509244.969,-74.893091,39.095684,0.651,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-112,238118_p22,18,4327420.033,509245.106,-74.893089,39.095862,0.71,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-113,238118_p22,18,4327440.463,509244.928,-74.893091,39.096046,0.755,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-114,238118_p22,18,4327460.543,509245.253,-74.893087,39.096227,0.751,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-115,238118_p22,18,4327460.356,509265.312,-74.892855,39.096225,0.783,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-116,238118_p22,18,4327460.484,509285.198,-74.892625,39.096226,0.744,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-117,238118_p22,18,4327460.351,509305.137,-74.892394,39.096225,0.737,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-118,238118_p22,18,4327440.305,509305.066,-74.892395,39.096044,0.728,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-119,238118_p22,18,4327440.513,509284.917,-74.892628,39.096046,0.724,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-120,238118_p22,18,4327440.251,509264.877,-74.89286,39.096044,0.729,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-121,238118_p22,18,4327420.215,509264.998,-74.892859,39.095864,0.68,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-122,238118_p22,18,4327420.09,509285.278,-74.892624,39.095862,0.667,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-123,238118_p22,18,4327420.317,509304.885,-74.892398,39.095864,0.391,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0564b-124,238118_p22,18,4327480.536,509245.026,-74.893089,39.096407,0.638,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b,238118_p32,18,4327908.698,509226.565,-74.893297,39.100266,0.143,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-100,238118_p32,18,4327900.421,509225.197,-74.893313,39.100191,0.853,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-101,238118_p32,18,4327906.127,509225.389,-74.89331,39.100243,0.881,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-102,238118_p32,18,4327906.173,509230.637,-74.89325,39.100243,0.281,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-103,238118_p32,18,4327900.26,509230.637,-74.89325,39.10019,0.852,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-104,238118_p32,18,4327895.141,509230.548,-74.893251,39.100144,0.921,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-105,238118_p32,18,4327890.326,509230.403,-74.893253,39.1001,0.915,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-106,238118_p32,18,4327890.849,509225.207,-74.893313,39.100105,1.121,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-107,238118_p32,18,4327895.482,509225.137,-74.893313,39.100147,1.107,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-108,238118_p32,18,4327895.552,509219.128,-74.893383,39.100147,0.999,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-109,238118_p32,18,4327900.329,509218.955,-74.893385,39.10019,1.083,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-110,238118_p32,18,4327906.127,509218.903,-74.893385,39.100243,0.876,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-111,238118_p32,18,4327910.981,509218.885,-74.893386,39.100286,0.927,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-112,238118_p32,18,4327910.393,509214.015,-74.893442,39.100281,0.907,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-113,238118_p32,18,4327916.087,509214.098,-74.893441,39.100332,0.735,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-114,238118_p32,18,4327906.369,509213.737,-74.893445,39.100245,0.894,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-115,238118_p32,18,4327900.321,509213.383,-74.893449,39.10019,0.996,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-116,238118_p32,18,4327906.195,509209.027,-74.8935,39.100243,1.121,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-117,238118_p32,18,4327910.781,509208.558,-74.893505,39.100285,0.944,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-118,238118_p32,18,4327916.025,509208.507,-74.893506,39.100332,0.883,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-119,238118_p32,18,4327920.486,509208.717,-74.893503,39.100372,0.316,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-120,238118_p32,18,4327890.703,509235.061,-74.893199,39.100104,0.896,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-121,238118_p32,18,4327894.969,509235.028,-74.893199,39.100142,0.848,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-122,238118_p32,18,4327900.268,509234.705,-74.893203,39.10019,0.915,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-123,238118_p32,18,4327895.213,509239.851,-74.893143,39.100144,0.831,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L0568b-124,238118_p32,18,4327890.323,509240.059,-74.893141,39.1001,0.922,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1622b,238118_HKP019,18,4328711.709,509536.751,-74.889698,39.107499,0.851,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1622b-100,238118_HKP019,18,4328720.594,509545.023,-74.889602,39.107578,0.841,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1622b-101,238118_HKP019,18,4328700.465,509545.123,-74.889602,39.107397,0.852,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1622b-102,238118_HKP019,18,4328680.395,509544.816,-74.889605,39.107216,0.917,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1622b-103,238118_HKP019,18,4328660.374,509545.035,-74.889603,39.107036,0.889,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1622b-104,238118_HKP019,18,4328640.744,509544.73,-74.889607,39.106859,0.968,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1622b-105,238118_HKP019,18,4328640.009,509565.517,-74.889367,39.106852,0.932,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1622b-106,238118_HKP019,18,4328660.051,509565.349,-74.889368,39.107033,0.863,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1622b-107,238118_HKP019,18,4328680.533,509565.594,-74.889365,39.107217,0.871,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1622b-108,238118_HKP019,18,4328700.321,509565.19,-74.88937,39.107396,0.842,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1622b-109,238118_HKP019,18,4328720.315,509565.582,-74.889365,39.107576,0.831,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1622b-110,238118_HKP019,18,4328720.408,509585.23,-74.889137,39.107576,0.798,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1622b-111,238118_HKP019,18,4328700.575,509585.054,-74.88914,39.107398,0.866,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1622b-112,238118_HKP019,18,4328680.181,509584.688,-74.889144,39.107214,1.05,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1622b-113,238118_HKP019,18,4328660.586,509585.017,-74.889141,39.107037,0.938,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1622b-114,238118_HKP019,18,4328640.591,509584.875,-74.889143,39.106857,0.864,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1622b-115,238118_HKP019,18,4328642.819,509525.384,-74.889831,39.106878,0.737,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1622b-116,238118_HKP019,18,4328660.228,509525.704,-74.889827,39.107035,0.897,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1622b-117,238118_HKP019,18,4328680.759,509525.65,-74.889827,39.10722,0.917,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1622b-118,238118_HKP019,18,4328700.762,509525.608,-74.889827,39.1074,0.934,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1622b-119,238118_HKP019,18,4328720.386,509525.718,-74.889826,39.107577,0.885,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1622b-120,238118_HKP019,18,4328720.732,509505.399,-74.890061,39.10758,0.937,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1622b-121,238118_HKP019,18,4328701.021,509505.132,-74.890064,39.107403,0.921,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1624b-100,238118_HKP022,18,4327679.756,511505.015,-74.866951,39.098176,0.293,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1624b-101,238118_HKP022,18,4327680.803,511485.055,-74.867182,39.098185,0.558,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1624b-102,238118_HKP022,18,4311748.874,511119.382,-74.87167,38.954623,0.409,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1624b-103,238118_HKP022,18,4327700.22,511485.372,-74.867178,39.09836,0.335,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1624b-104,238118_HKP022,18,4327721.198,511485.33,-74.867178,39.098549,0.582,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1624b-105,238118_HKP022,18,4327720.196,511504.814,-74.866953,39.09854,0.477,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1624b-106,238118_HKP022,18,4327740.672,511525.088,-74.866718,39.098724,0.455,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1624b-107,238118_HKP022,18,4327760.815,511525.692,-74.86671,39.098906,0.651,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1624b-108,238118_HKP022,18,4327780.176,511525.57,-74.866712,39.09908,0.827,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1624b-109,238118_HKP022,18,4327780.538,511504.816,-74.866952,39.099084,0.637,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1624b-110,238118_HKP022,18,4327780.771,511485.435,-74.867176,39.099086,0.879,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1624b-111,238118_HKP022,18,4327761.059,511545.337,-74.866483,39.098908,0.549,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1624b-112,238118_HKP022,18,4327740.741,511544.816,-74.86649,39.098725,0.515,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1624b-113,238118_HKP022,18,4327720.34,511524.618,-74.866724,39.098541,0.376,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1624b-114,238118_HKP022,18,4327700.764,511524.618,-74.866724,39.098365,0.466,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1624b-115,238118_HKP022,18,4327700.642,511505.55,-74.866944,39.098364,0.295,
2016,NJ,USFWS-37,Reeds Beach,NA,8751,L1625b,238118_p25,18,4329193.349,510443.99,-74.879198,39.111828,0.765,
2016,NJ,USFWS-37,Reeds Beach,NA,8751,L1625b-100,238118_p25,18,4329200.259,510444.85,-74.879188,39.111891,0.853,
2016,NJ,USFWS-37,Reeds Beach,NA,8751,L1625b-101,238118_p25,18,4329179.991,510445.117,-74.879185,39.111708,0.731,
2016,NJ,USFWS-37,Reeds Beach,NA,8751,L1625b-102,238118_p25,18,4329180.379,510425.294,-74.879414,39.111712,0.755,
2016,NJ,USFWS-37,Reeds Beach,NA,8751,L1625b-103,238118_p25,18,4329160.239,510425.028,-74.879418,39.11153,0.658,
2016,NJ,USFWS-37,Reeds Beach,NA,8751,L1625b-104,238118_p25,18,4329140.211,510424.65,-74.879422,39.11135,0.482,
2016,NJ,USFWS-37,Reeds Beach,NA,8751,L1625b-105,238118_p25,18,4329140.643,510404.732,-74.879653,39.111354,0.683,
2016,NJ,USFWS-37,Reeds Beach,NA,8751,L1625b-106,238118_p25,18,4329160.462,510405.431,-74.879644,39.111532,0.705,
2016,NJ,USFWS-37,Reeds Beach,NA,8751,L1625b-107,238118_p25,18,4329180.639,510405.209,-74.879647,39.111714,1.116,
2016,NJ,USFWS-37,Reeds Beach,NA,8751,L1625b-108,238118_p25,18,4329180.086,510384.951,-74.879881,39.111709,0.837,
2016,NJ,USFWS-37,Reeds Beach,NA,8751,L1625b-109,238118_p25,18,4329140.556,510445.087,-74.879186,39.111353,0.336,
2016,NJ,USFWS-37,Reeds Beach,NA,8751,L1625b-110,238118_p25,18,4329160.794,510445.301,-74.879183,39.111535,0.792,
2016,NJ,USFWS-37,Reeds Beach,NA,8751,L1625b-111,238118_p25,18,4329200.786,510465.465,-74.878949,39.111895,0.495,
2016,NJ,USFWS-37,Reeds Beach,NA,8751,L1625b-112,238118_p25,18,4329180.312,510464.936,-74.878956,39.111711,0.708,
2016,NJ,USFWS-37,Reeds Beach,NA,8751,L1625b-113,238118_p25,18,4329160.201,510464.783,-74.878958,39.111529,0.703,
2016,NJ,USFWS-37,Reeds Beach,NA,8751,L1625b-114,238118_p25,18,4329139.985,510465.176,-74.878954,39.111347,0.319,
2016,NJ,USFWS-37,Reeds Beach,NA,8751,L1626b-100,238118_p26,18,4329620.588,510065.496,-74.883569,39.115683,0.714,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b,238118_p27,18,4329735.401,509727.667,-74.887475,39.116721,0.715,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-100,238118_p27,18,4329700.532,509765.28,-74.887041,39.116406,0.671,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-101,238118_p27,18,4329720.201,509765.238,-74.887041,39.116584,0.659,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-102,238118_p27,18,4329740.493,509765.273,-74.88704,39.116767,0.594,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-103,238118_p27,18,4329760.264,509765.212,-74.887041,39.116945,0.629,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-104,238118_p27,18,4329780.235,509765.277,-74.88704,39.117125,0.608,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-105,238118_p27,18,4329780.372,509745.202,-74.887272,39.117126,0.679,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-106,238118_p27,18,4329780.355,509725.278,-74.887502,39.117126,0.7,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-107,238118_p27,18,4329780.354,509705.157,-74.887735,39.117126,0.698,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-108,238118_p27,18,4329780.2,509685.158,-74.887967,39.117125,0.72,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-109,238118_p27,18,4329760.251,509705.186,-74.887735,39.116945,0.696,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-110,238118_p27,18,4329760.325,509725.202,-74.887504,39.116946,0.679,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-111,238118_p27,18,4329760.15,509745.119,-74.887273,39.116944,0.726,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-112,238118_p27,18,4329740.447,509745.141,-74.887273,39.116766,0.302,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-113,238118_p27,18,4329720.282,509745.281,-74.887272,39.116585,0.556,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-114,238118_p27,18,4329700.312,509745.312,-74.887272,39.116405,0.684,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-115,238118_p27,18,4329700.288,509725.311,-74.887503,39.116405,0.7,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-116,238118_p27,18,4329720.314,509725.281,-74.887503,39.116585,0.735,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-117,238118_p27,18,4329740.29,509725.332,-74.887502,39.116765,0.666,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-118,238118_p27,18,4329740.312,509705.289,-74.887734,39.116766,0.688,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-119,238118_p27,18,4329740.41,509685.269,-74.887966,39.116767,0.727,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-120,238118_p27,18,4329720.304,509685.13,-74.887968,39.116585,0.752,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-121,238118_p27,18,4329720.416,509705.262,-74.887735,39.116586,0.749,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-122,238118_p27,18,4329700.387,509705.258,-74.887735,39.116406,0.755,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-123,238118_p27,18,4329700.319,509685.235,-74.887967,39.116405,0.766,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1627b-124,238118_p27,18,4329680.349,509685.177,-74.887968,39.116225,0.792,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b,238118_p30,18,4329269.921,509472.414,-74.890435,39.112529,0.876,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-100,238118_p30,18,4329300.271,509505.224,-74.890055,39.112802,0.871,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-101,238118_p30,18,4329280.189,509505.206,-74.890055,39.112622,0.933,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-102,238118_p30,18,4329260.272,509485.397,-74.890285,39.112442,0.811,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-103,238118_p30,18,4329240.256,509485.29,-74.890286,39.112262,0.825,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-104,238118_p30,18,4329240.319,509505.334,-74.890054,39.112262,0.84,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-105,238118_p30,18,4329260.319,509505.256,-74.890055,39.112442,0.805,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-106,238118_p30,18,4329220.288,509505.273,-74.890055,39.112082,0.87,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-107,238118_p30,18,4329220.333,509485.286,-74.890286,39.112082,0.878,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-108,238118_p30,18,4329220.412,509465.364,-74.890517,39.112083,0.878,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-109,238118_p30,18,4329220.263,509445.252,-74.890749,39.112082,0.824,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-110,238118_p30,18,4329220.318,509425.235,-74.890981,39.112083,0.828,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-111,238118_p30,18,4329240.406,509425.254,-74.890981,39.112264,0.78,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-112,238118_p30,18,4329240.314,509445.235,-74.890749,39.112263,0.735,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-113,238118_p30,18,4329240.392,509465.233,-74.890518,39.112263,0.674,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-114,238118_p30,18,4329260.351,509465.264,-74.890517,39.112443,0.817,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-115,238118_p30,18,4329260.436,509445.192,-74.89075,39.112444,0.825,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-116,238118_p30,18,4329260.334,509425.29,-74.89098,39.112443,0.774,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-117,238118_p30,18,4329280.293,509425.337,-74.890979,39.112623,0.773,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-118,238118_p30,18,4329280.351,509445.327,-74.890748,39.112624,0.804,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-119,238118_p30,18,4329280.357,509465.187,-74.890518,39.112623,0.832,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-120,238118_p30,18,4329280.461,509485.213,-74.890286,39.112624,0.862,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-121,238118_p30,18,4329300.391,509485.31,-74.890285,39.112804,0.791,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-122,238118_p30,18,4329300.222,509465.284,-74.890517,39.112802,0.807,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-123,238118_p30,18,4329300.403,509445.346,-74.890747,39.112804,0.799,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1628b-124,238118_p30,18,4329300.393,509425.236,-74.89098,39.112804,0.827,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b,238118_p38,18,4327666.414,509629.405,-74.888641,39.098078,0.922,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-100,238118_p38,18,4327680.076,509645.522,-74.888455,39.098201,0.879,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-101,238118_p38,18,4327680.401,509665.29,-74.888226,39.098204,0.831,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-102,238118_p38,18,4327680.788,509684.898,-74.888,39.098207,0.594,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-103,238118_p38,18,4327660.325,509685.158,-74.887997,39.098023,0.848,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-104,238118_p38,18,4327660.744,509665.039,-74.888229,39.098027,0.893,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-105,238118_p38,18,4327660.142,509644.823,-74.888463,39.098021,0.907,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-106,238118_p38,18,4327640.195,509645.04,-74.888461,39.097842,0.774,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-107,238118_p38,18,4327640.084,509664.974,-74.888231,39.09784,0.701,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-108,238118_p38,18,4327639.873,509685.284,-74.887996,39.097838,0.853,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-109,238118_p38,18,4327620.387,509684.739,-74.888002,39.097663,0.791,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-110,238118_p38,18,4327620.686,509664.958,-74.888231,39.097666,0.763,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-111,238118_p38,18,4327621.009,509645.079,-74.888461,39.097669,0.853,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-112,238118_p38,18,4327600.629,509684.818,-74.888002,39.097485,0.808,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-113,238118_p38,18,4327600.283,509664.974,-74.888231,39.097482,0.638,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-114,238118_p38,18,4327600.641,509644.686,-74.888466,39.097485,0.749,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-115,238118_p38,18,4327600.953,509624.604,-74.888698,39.097488,0.783,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-116,238118_p38,18,4327600.875,509604.675,-74.888928,39.097488,0.841,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-117,238118_p38,18,4327620.856,509605.433,-74.888919,39.097668,0.807,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-118,238118_p38,18,4327620.327,509624.786,-74.888696,39.097663,0.788,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-119,238118_p38,18,4327640.02,509605.513,-74.888918,39.097841,0.844,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-120,238118_p38,18,4327640.458,509625.649,-74.888685,39.097844,0.904,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-121,238118_p38,18,4327660.555,509625.885,-74.888682,39.098025,0.699,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-122,238118_p38,18,4327680.753,509625.518,-74.888686,39.098207,0.796,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-123,238118_p38,18,4327680.954,509604.808,-74.888926,39.098209,0.778,
2016,NJ,USFWS-37,NA,Del Haven and Green Creek,8751,L1630b-124,238118_p38,18,4327660.893,509604.866,-74.888925,39.098029,0.699,
2016,NJ,USFWS-37,NA,Reeds Beach,8751,L1646b,238118_p55,18,4329797.192,509964.91,-74.88473,39.117275,0.702,
