X,Y,Z,Distance (meters)
707406.7673,2047861.583,-27.2007103,60.54434889
707406.7636,2047861.577,-27.20080948,60.55151221
707406.7598,2047861.571,-27.2015667,60.55867552
707406.7561,2047861.565,-27.20244598,60.56583884
707406.7524,2047861.559,-27.20247459,60.57300215
707406.7486,2047861.553,-27.20324707,60.58016547
707406.7449,2047861.547,-27.20332909,60.58732879
707406.7411,2047861.541,-27.20421982,60.5944921
707406.7374,2047861.534,-27.20423317,60.60165542
707406.7336,2047861.528,-27.2049408,60.60881874
707406.7299,2047861.522,-27.20493889,60.61598205
707406.7261,2047861.516,-27.20555496,60.62314537
707406.7224,2047861.51,-27.20553207,60.63030868
707406.7186,2047861.504,-27.20563889,60.637472
707406.7149,2047861.498,-27.20556068,60.64463532
707406.7112,2047861.492,-27.20563698,60.65179863
707406.7074,2047861.486,-27.20555687,60.65896195
707406.7037,2047861.48,-27.20555687,60.66612527
707406.6999,2047861.473,-27.20555687,60.67328858
707406.6962,2047861.467,-27.20553017,60.6804519
707406.6924,2047861.461,-27.2053051,60.68761521
707406.6887,2047861.455,-27.20512772,60.69477853
707406.6849,2047861.449,-27.20497704,60.70194185
707406.6812,2047861.443,-27.20473671,60.70910516
707406.6774,2047861.437,-27.2044735,60.71626848
707406.6737,2047861.431,-27.2044735,60.7234318
707406.67,2047861.425,-27.20412064,60.73059511
707406.6662,2047861.418,-27.20392799,60.73775843
707406.6625,2047861.412,-27.20363426,60.74492174
707406.6587,2047861.406,-27.20343399,60.75208506
707406.655,2047861.4,-27.20315361,60.75924838
707406.6512,2047861.394,-27.20283318,60.76641169
707406.6475,2047861.388,-27.20269394,60.77357501
707406.6437,2047861.382,-27.20254326,60.78073833
707406.64,2047861.376,-27.20225906,60.78790164
707406.6362,2047861.37,-27.20215034,60.79506496
707406.6325,2047861.364,-27.20193291,60.80222827
707406.6288,2047861.357,-27.20187378,60.80939159
707406.625,2047861.351,-27.20188522,60.81655491
707406.6213,2047861.345,-27.20186615,60.82371822
707406.6175,2047861.339,-27.20188522,60.83088154
707406.6138,2047861.333,-27.20187378,60.83804486
707406.61,2047861.327,-27.20194244,60.84520817
707406.6063,2047861.321,-27.20193481,60.85237149
707406.6025,2047861.315,-27.20218468,60.8595348
707406.5988,2047861.309,-27.20218468,60.86669812
707406.595,2047861.302,-27.2025013,60.87386144
707406.5913,2047861.296,-27.20288849,60.88102475
707406.5876,2047861.29,-27.20313072,60.88818807
707406.5838,2047861.284,-27.20397186,60.89535139
707406.5801,2047861.278,-27.20397186,60.9025147
707406.5763,2047861.272,-27.20454407,60.90967802
707406.5726,2047861.266,-27.20454407,60.91684133
707406.5688,2047861.26,-27.20511246,60.92400465
707406.5651,2047861.254,-27.20486832,60.93116797
707406.5613,2047861.247,-27.20537376,60.93833128
707406.5576,2047861.241,-27.20497322,60.9454946
707406.5538,2047861.235,-27.2052784,60.95265792
707406.5501,2047861.229,-27.20463753,60.95982123
707406.5464,2047861.223,-27.20550346,60.96698455
707406.5426,2047861.217,-27.20477676,60.97414786
707406.5389,2047861.211,-27.20488548,60.98131118
707406.5351,2047861.205,-27.20434189,60.9884745
707406.5314,2047861.199,-27.20423889,60.99563781
707406.5276,2047861.193,-27.20368004,61.00280113
707406.5239,2047861.186,-27.20411873,61.00996445
707406.5201,2047861.18,-27.20337868,61.01712776
707406.5164,2047861.174,-27.20314217,61.02429108
707406.5126,2047861.168,-27.20251083,61.03145439
707406.5089,2047861.162,-27.20210266,61.03861771
707406.5052,2047861.156,-27.20089531,61.04578103
707406.5014,2047861.15,-27.19972801,61.05294434
707406.4977,2047861.144,-27.19957924,61.06010766
707406.4939,2047861.138,-27.19834518,61.06727098
707406.4902,2047861.131,-27.19667244,61.07443429
707406.4864,2047861.125,-27.19496727,61.08159761
707406.4827,2047861.119,-27.19337845,61.08876092
707406.4789,2047861.113,-27.19206429,61.09592424
707406.4752,2047861.107,-27.19073105,61.10308756
707406.4714,2047861.101,-27.19073105,61.11025087
707406.4677,2047861.095,-27.18902969,61.11741419
707406.464,2047861.089,-27.1878109,61.12457751
707406.4602,2047861.083,-27.18658638,61.13174082
707406.4565,2047861.077,-27.18585014,61.13890414
707406.4527,2047861.07,-27.18470573,61.14606745
707406.449,2047861.064,-27.18379211,61.15323077
707406.4452,2047861.058,-27.18346596,61.16039409
707406.4415,2047861.052,-27.18251801,61.1675574
707406.4377,2047861.046,-27.18161201,61.17472072
707406.434,2047861.04,-27.18087769,61.18188404
707406.4302,2047861.034,-27.1798954,61.18904735
707406.4265,2047861.028,-27.17930412,61.19621067
707406.4228,2047861.022,-27.17930412,61.20337398
707406.419,2047861.015,-27.17870903,61.2105373
707406.4153,2047861.009,-27.17834473,61.21770062
707406.4115,2047861.003,-27.17783546,61.22486393
707406.4078,2047860.997,-27.17750931,61.23202725
707406.404,2047860.991,-27.17673111,61.23919057
707406.4003,2047860.985,-27.17639732,61.24635388
707406.3965,2047860.979,-27.1760025,61.2535172
707406.3928,2047860.973,-27.17564774,61.26068051
707406.389,2047860.967,-27.17523956,61.26784383
707406.3853,2047860.961,-27.17523956,61.27500715
707406.3816,2047860.954,-27.17502785,61.28217046
707406.3778,2047860.948,-27.17523956,61.28933378
707406.3741,2047860.942,-27.17489243,61.2964971
707406.3703,2047860.936,-27.17489243,61.30366041
707406.3666,2047860.93,-27.17457581,61.31082373
707406.3628,2047860.924,-27.17439461,61.31798704
707406.3591,2047860.918,-27.17425728,61.32515036
707406.3553,2047860.912,-27.1740551,61.33231368
707406.3516,2047860.906,-27.17371559,61.33947699
707406.3478,2047860.899,-27.17349052,61.34664031
707406.3441,2047860.893,-27.17334175,61.35380363
707406.3404,2047860.887,-27.17228508,61.36096694
707406.3366,2047860.881,-27.17196083,61.36813026
707406.3329,2047860.875,-27.17175674,61.37529357
707406.3291,2047860.869,-27.17152977,61.38245689
707406.3254,2047860.863,-27.17134857,61.38962021
707406.3216,2047860.857,-27.17134857,61.39678352
707406.3179,2047860.851,-27.17097664,61.40394684
707406.3141,2047860.844,-27.17036819,61.41111016
707406.3104,2047860.838,-27.16948509,61.41827347
707406.3066,2047860.832,-27.16797829,61.42543679
707406.3029,2047860.826,-27.16717148,61.4326001
707406.2992,2047860.82,-27.16641808,61.43976342
707406.2954,2047860.814,-27.16663361,61.44692674
707406.2917,2047860.808,-27.16622543,61.45409005
707406.2879,2047860.802,-27.16607857,61.46125337
707406.2842,2047860.796,-27.16585922,61.46841669
707406.2804,2047860.79,-27.16595268,61.47558
707406.2767,2047860.783,-27.16632271,61.48274332
707406.2729,2047860.777,-27.16663361,61.48990663
707406.2692,2047860.771,-27.16663361,61.49706995
707406.2654,2047860.765,-27.16697121,61.50423327
707406.2617,2047860.759,-27.16712189,61.51139658
707406.258,2047860.753,-27.16740227,61.5185599
707406.2542,2047860.747,-27.16768265,61.52572322
707406.2505,2047860.741,-27.16760063,61.53288653
707406.2467,2047860.735,-27.16782379,61.54004985
707406.243,2047860.728,-27.16782379,61.54721316
707406.2392,2047860.722,-27.16814232,61.55437648
707406.2355,2047860.716,-27.16794777,61.5615398
707406.2317,2047860.71,-27.16832542,61.56870311
707406.228,2047860.704,-27.1681881,61.57586643
707406.2242,2047860.698,-27.16866302,61.58302974
707406.2205,2047860.692,-27.16866302,61.59019306
707406.2168,2047860.686,-27.16902733,61.59735638
707406.213,2047860.68,-27.1688652,61.60451969
707406.2093,2047860.674,-27.16926956,61.61168301
707406.2055,2047860.667,-27.16911316,61.61884633
707406.2018,2047860.661,-27.16944695,61.62600964
707406.198,2047860.655,-27.16932869,61.63317296
707406.1943,2047860.649,-27.16971397,61.64033627
707406.1905,2047860.643,-27.1696949,61.64749959
707406.1868,2047860.637,-27.16992188,61.65466291
707406.183,2047860.631,-27.16992188,61.66182622
707406.1793,2047860.625,-27.17019653,61.66898954
707406.1756,2047860.619,-27.17050743,61.67615286
707406.1718,2047860.612,-27.17055893,61.68331617
707406.1681,2047860.606,-27.17073631,61.69047949
707406.1643,2047860.6,-27.17078018,61.6976428
707406.1606,2047860.594,-27.17095375,61.70480612
707406.1568,2047860.588,-27.17095566,61.71196944
707406.1531,2047860.582,-27.17111397,61.71913275
707406.1493,2047860.576,-27.17109108,61.72629607
707406.1456,2047860.57,-27.17109108,61.73345939
707406.1418,2047860.564,-27.17109108,61.7406227
707406.1381,2047860.558,-27.17095375,61.74778602
707406.1344,2047860.551,-27.17087364,61.75494933
707406.1306,2047860.545,-27.17063904,61.76211265
707406.1269,2047860.539,-27.17039299,61.76927597
707406.1231,2047860.533,-27.17006874,61.77643928
707406.1194,2047860.527,-27.17006874,61.7836026
707406.1156,2047860.521,-27.16956902,61.79076592
707406.1119,2047860.515,-27.16917801,61.79792923
707406.1081,2047860.509,-27.16846275,61.80509255
707406.1044,2047860.503,-27.16803169,61.81225586
707406.1006,2047860.496,-27.16761971,61.81941918
707406.0969,2047860.49,-27.16732025,61.8265825
707406.0932,2047860.484,-27.1672287,61.83374581
707406.0894,2047860.478,-27.16683769,61.84090913
707406.0857,2047860.472,-27.16669273,61.84807245
707406.0819,2047860.466,-27.1665287,61.85523576
707406.0782,2047860.46,-27.16645432,61.86239908
707406.0744,2047860.454,-27.16631126,61.86956239
707406.0707,2047860.448,-27.1662941,61.87672571
707406.0669,2047860.441,-27.16625214,61.88388903
707406.0632,2047860.435,-27.16618156,61.89105234
707406.0594,2047860.429,-27.16601944,61.89821566
707406.0557,2047860.423,-27.16595078,61.90537898
707406.052,2047860.417,-27.16580009,61.91254229
707406.0482,2047860.411,-27.16571426,61.91970561
707406.0445,2047860.405,-27.16545296,61.92686892
707406.0407,2047860.399,-27.16545296,61.93403224
707406.037,2047860.393,-27.16524506,61.94119556
707406.0332,2047860.387,-27.16517448,61.94835887
707406.0295,2047860.38,-27.1648922,61.95552219
707406.0257,2047860.374,-27.16473579,61.96268551
707406.022,2047860.368,-27.16424561,61.96984882
707406.0182,2047860.362,-27.16424561,61.97701214
707406.0145,2047860.356,-27.16350937,61.98417545
707406.0108,2047860.35,-27.16260338,61.99133877
707406.007,2047860.344,-27.1616497,61.99850209
707406.0033,2047860.338,-27.16063499,62.0056654
707405.9995,2047860.332,-27.16000938,62.01282872
707405.9958,2047860.325,-27.15909576,62.01999204
707405.992,2047860.319,-27.15909576,62.02715535
707405.9883,2047860.313,-27.15841866,62.03431867
707405.9845,2047860.307,-27.15790558,62.04148198
707405.9808,2047860.301,-27.1575489,62.0486453
707405.977,2047860.295,-27.15735054,62.05580862
707405.9733,2047860.289,-27.15717125,62.06297193
707405.9696,2047860.283,-27.15703011,62.07013525
707405.9658,2047860.277,-27.15704346,62.07729857
707405.9621,2047860.271,-27.15693474,62.08446188
707405.9583,2047860.264,-27.1568737,62.0916252
707405.9546,2047860.258,-27.15668678,62.09878851
707405.9508,2047860.252,-27.15651512,62.10595183
707405.9471,2047860.246,-27.15626144,62.11311515
707405.9433,2047860.24,-27.15625191,62.12027846
707405.9396,2047860.234,-27.15625191,62.12744178
707405.9358,2047860.228,-27.15628624,62.1346051
707405.9321,2047860.222,-27.15604019,62.14176841
707405.9284,2047860.216,-27.15616798,62.14893173
707405.9246,2047860.209,-27.1561718,62.15609504
707405.9209,2047860.203,-27.15590286,62.16325836
707405.9171,2047860.197,-27.1561718,62.17042168
707405.9134,2047860.191,-27.15595436,62.17758499
707405.9096,2047860.185,-27.15599251,62.18474831
707405.9059,2047860.179,-27.15579033,62.19191163
707405.9021,2047860.173,-27.15579033,62.19907494
707405.8984,2047860.167,-27.15561867,62.20623826
707405.8946,2047860.161,-27.15561676,62.21340157
707405.8909,2047860.155,-27.15561676,62.22056489
707405.8872,2047860.148,-27.15557098,62.22772821
707405.8834,2047860.142,-27.15538025,62.23489152
707405.8797,2047860.136,-27.15523529,62.24205484
707405.8759,2047860.13,-27.15497208,62.24921816
707405.8722,2047860.124,-27.15468979,62.25638147
707405.8684,2047860.118,-27.15448952,62.26354479
707405.8647,2047860.112,-27.154356,62.2707081
707405.8609,2047860.106,-27.15415573,62.27787142
707405.8572,2047860.1,-27.15177155,62.28503474
707405.8534,2047860.093,-27.1511631,62.29219805
707405.8497,2047860.087,-27.14846992,62.29936137
707405.846,2047860.081,-27.14766884,62.30652469
707405.8422,2047860.075,-27.14531517,62.313688
707405.8385,2047860.069,-27.14388275,62.32085132
707405.8347,2047860.063,-27.14315033,62.32801463
707405.831,2047860.057,-27.14170074,62.33517795
707405.8272,2047860.051,-27.14078712,62.34234127
707405.8235,2047860.045,-27.13960648,62.34950458
707405.8197,2047860.038,-27.13889122,62.3566679
707405.816,2047860.032,-27.13860893,62.36383122
707405.8122,2047860.026,-27.13799667,62.37099453
707405.8085,2047860.02,-27.13687134,62.37815785
707405.8048,2047860.014,-27.13634109,62.38532116
707405.801,2047860.008,-27.13592339,62.39248448
707405.7973,2047860.002,-27.13568497,62.3996478
707405.7935,2047859.996,-27.13533401,62.40681111
707405.7898,2047859.99,-27.13509941,62.41397443
707405.786,2047859.984,-27.13498878,62.42113775
707405.7823,2047859.977,-27.13477325,62.42830106
707405.7785,2047859.971,-27.1348362,62.43546438
707405.7748,2047859.965,-27.13461494,62.44262769
707405.771,2047859.959,-27.13454437,62.44979101
707405.7673,2047859.953,-27.13441277,62.45695433
707405.7636,2047859.947,-27.1348362,62.46411764
707405.7598,2047859.941,-27.13596535,62.47128096
707405.7561,2047859.935,-27.13608551,62.47844428
707405.7523,2047859.929,-27.13663864,62.48560759
707405.7486,2047859.922,-27.13681602,62.49277091
707405.7448,2047859.916,-27.13726234,62.49993422
707405.7411,2047859.91,-27.13725471,62.50709754
707405.7373,2047859.904,-27.13726234,62.51426086
707405.7336,2047859.898,-27.13693619,62.52142417
707405.7298,2047859.892,-27.13684273,62.52858749
707405.7261,2047859.886,-27.13684273,62.53575081
707405.7224,2047859.88,-27.13663864,62.54291412
707405.7186,2047859.874,-27.13614273,62.55007744
707405.7149,2047859.868,-27.13570404,62.55724075
707405.7111,2047859.861,-27.13453674,62.56440407
707405.7074,2047859.855,-27.13315773,62.57156739
707405.7036,2047859.849,-27.13101959,62.5787307
707405.6999,2047859.843,-27.12954903,62.58589402
707405.6961,2047859.837,-27.12651253,62.59305734
707405.6924,2047859.831,-27.12259483,62.60022065
707405.6886,2047859.825,-27.12108421,62.60738397
707405.6849,2047859.819,-27.1206646,62.61454728
707405.6812,2047859.813,-27.11986542,62.6217106
707405.6774,2047859.806,-27.11991692,62.62887392
707405.6737,2047859.8,-27.11898994,62.63603723
707405.6699,2047859.794,-27.11766815,62.64320055
707405.6662,2047859.788,-27.11664581,62.65036387
707405.6624,2047859.782,-27.1154232,62.65752718
707405.6587,2047859.776,-27.11466599,62.6646905
707405.6549,2047859.77,-27.11365509,62.67185381
707405.6512,2047859.764,-27.114048,62.67901713
707405.6474,2047859.758,-27.11284065,62.68618045
707405.6437,2047859.752,-27.11260605,62.69334376
707405.64,2047859.745,-27.11182976,62.70050708
707405.6362,2047859.739,-27.111166,62.7076704
707405.6325,2047859.733,-27.11052895,62.71483371
707405.6287,2047859.727,-27.10992241,62.72199703
707405.625,2047859.721,-27.10992241,62.72916034
707405.6212,2047859.715,-27.10933304,62.73632366
707405.6175,2047859.709,-27.10863876,62.74348698
707405.6137,2047859.703,-27.10821724,62.75065029
707405.61,2047859.697,-27.10765839,62.75781361
707405.6062,2047859.69,-27.1077137,62.76497693
707405.6025,2047859.684,-27.1074543,62.77214024
707405.5988,2047859.678,-27.10796928,62.77930356
707405.595,2047859.672,-27.10790253,62.78646687
707405.5913,2047859.666,-27.10852623,62.79363019
707405.5875,2047859.66,-27.10937691,62.80079351
707405.5838,2047859.654,-27.10946465,62.80795682
707405.58,2047859.648,-27.10995674,62.81512014
707405.5763,2047859.642,-27.10995674,62.82228346
707405.5725,2047859.635,-27.11031723,62.82944677
707405.5688,2047859.629,-27.11047935,62.83661009
707405.565,2047859.623,-27.11087608,62.8437734
707405.5613,2047859.617,-27.11105537,62.85093672
707405.5576,2047859.611,-27.11170197,62.85810004
707405.5538,2047859.605,-27.11182785,62.86526335
707405.5501,2047859.599,-27.11234283,62.87242667
707405.5463,2047859.593,-27.11254501,62.87958999
707405.5426,2047859.587,-27.11323166,62.8867533
707405.5388,2047859.581,-27.11350441,62.89391662
707405.5351,2047859.574,-27.11419868,62.90107993
707405.5313,2047859.568,-27.11449051,62.90824325
707405.5276,2047859.562,-27.11533356,62.91540657
707405.5238,2047859.556,-27.11533356,62.92256988
707405.5201,2047859.55,-27.11628914,62.9297332
707405.5164,2047859.544,-27.11652374,62.93689651
707405.5126,2047859.538,-27.11750793,62.94405983
707405.5089,2047859.532,-27.11835861,62.95122315
707405.5051,2047859.526,-27.11903191,62.95838646
707405.5014,2047859.519,-27.11977196,62.96554978
707405.4976,2047859.513,-27.11977196,62.9727131
707405.4939,2047859.507,-27.12111092,62.97987641
707405.4901,2047859.501,-27.12278938,62.98703973
707405.4864,2047859.495,-27.12474251,62.99420304
707405.4826,2047859.489,-27.12637138,63.00136636
707405.4789,2047859.483,-27.12872314,63.00852968
707405.4752,2047859.477,-27.12872314,63.01569299
707405.4714,2047859.471,-27.12981033,63.02285631
707405.4677,2047859.465,-27.13075829,63.03001963
707405.4639,2047859.458,-27.13118172,63.03718294
707405.4602,2047859.452,-27.13197708,63.04434626
707405.4564,2047859.446,-27.13188171,63.05150957
707405.4527,2047859.44,-27.13258362,63.05867289
707405.4489,2047859.434,-27.13161278,63.06583621
707405.4452,2047859.428,-27.13219452,63.07299952
707405.4414,2047859.422,-27.13161278,63.08016284
707405.4377,2047859.416,-27.13207817,63.08732616
707405.434,2047859.41,-27.13057709,63.09448947
707405.4302,2047859.403,-27.12989807,63.10165279
707405.4265,2047859.397,-27.1255188,63.1088161
707405.4227,2047859.391,-27.12215424,63.11597942
707405.419,2047859.385,-27.11935806,63.12314274
707405.4152,2047859.379,-27.11433601,63.13030605
707405.4115,2047859.373,-27.11171722,63.13746937
707405.4077,2047859.367,-27.10773087,63.14463269
707405.404,2047859.361,-27.10667801,63.151796
707405.4002,2047859.355,-27.10519791,63.15895932
707405.3965,2047859.349,-27.10519791,63.16612263
707405.3928,2047859.342,-27.10452461,63.17328595
707405.389,2047859.336,-27.10447693,63.18044927
707405.3853,2047859.33,-27.10438347,63.18761258
707405.3815,2047859.324,-27.10438347,63.1947759
707405.3778,2047859.318,-27.10426331,63.20193922
707405.374,2047859.312,-27.10426331,63.20910253
707405.3703,2047859.306,-27.10414124,63.21626585
707405.3665,2047859.3,-27.10406494,63.22342916
707405.3628,2047859.294,-27.10386467,63.23059248
707405.359,2047859.287,-27.1038475,63.2377558
707405.3553,2047859.281,-27.1035862,63.24491911
707405.3516,2047859.275,-27.10369682,63.25208243
707405.3478,2047859.269,-27.10349655,63.25924575
707405.3441,2047859.263,-27.10344124,63.26640906
707405.3403,2047859.257,-27.10349846,63.27357238
707405.3366,2047859.251,-27.10343552,63.28073569
707405.3328,2047859.245,-27.10348511,63.28789901
707405.3291,2047859.239,-27.10337067,63.29506233
707405.3253,2047859.233,-27.10347176,63.30222564
707405.3216,2047859.226,-27.10321236,63.30938896
707405.3178,2047859.22,-27.10337257,63.31655228
707405.3141,2047859.214,-27.10312462,63.32371559
707405.3104,2047859.208,-27.10325813,63.33087891
707405.3066,2047859.202,-27.10282707,63.33804222
707405.3029,2047859.196,-27.1029129,63.34520554
707405.2991,2047859.19,-27.10239029,63.35236886
707405.2954,2047859.184,-27.10239029,63.35953217
707405.2916,2047859.178,-27.10133934,63.36669549
707405.2879,2047859.171,-27.10183334,63.37385881
707405.2841,2047859.165,-27.10094833,63.38102212
707405.2804,2047859.159,-27.10139656,63.38818544
707405.2766,2047859.153,-27.10075378,63.39534875
707405.2729,2047859.147,-27.10075378,63.40251207
707405.2692,2047859.141,-27.09918976,63.40967539
707405.2654,2047859.135,-27.09969139,63.4168387
707405.2617,2047859.129,-27.09786034,63.42400202
707405.2579,2047859.123,-27.09591103,63.43116534
707405.2542,2047859.116,-27.09926224,63.43832865
707405.2504,2047859.11,-27.09620285,63.44549197
707405.2467,2047859.104,-27.09620285,63.45265528
707405.2429,2047859.098,-27.09288406,63.4598186
707405.2392,2047859.092,-27.10111237,63.46698192
707405.2354,2047859.086,-27.09517288,63.47414523
707405.2317,2047859.08,-27.10626602,63.48130855
707405.228,2047859.074,-27.10111237,63.48847187
707405.2242,2047859.068,-27.11441994,63.49563518
707405.2205,2047859.062,-27.08815575,63.5027985
707405.2167,2047859.055,-27.10956955,63.50996181
707405.213,2047859.049,-27.10253525,63.51712513
707405.2092,2047859.043,-27.13332748,63.52428845
707405.2055,2047859.037,-27.11592484,63.53145176
707405.2017,2047859.031,-27.15009499,63.53861508
707405.198,2047859.025,-27.14759445,63.5457784
707405.1942,2047859.019,-27.14759445,63.55294171
707405.1905,2047859.013,-27.0868454,63.56010503
707405.1868,2047859.007,-27.15803337,63.56726834
707405.183,2047859,-27.09476089,63.57443166
707405.1793,2047858.994,-27.16571045,63.58159498
707405.1755,2047858.988,-27.11736488,63.58875829
707405.1718,2047858.982,-27.09495926,63.59592161
707405.168,2047858.976,-27.11218452,63.60308493
707405.1643,2047858.97,-27.11183929,63.61024824
707405.1605,2047858.964,-27.12828636,63.61741156
707405.1568,2047858.958,-27.12049294,63.62457487
707405.153,2047858.952,-27.13446808,63.63173819
707405.1493,2047858.946,-27.12629128,63.63890151
707405.1456,2047858.939,-27.12629128,63.64606482
707405.1418,2047858.933,-27.12242317,63.65322814
707405.1381,2047858.927,-27.12828636,63.66039146
707405.1343,2047858.921,-27.12457275,63.66755477
707405.1306,2047858.915,-27.1265049,63.67471809
707405.1268,2047858.909,-27.12419319,63.6818814
707405.1231,2047858.903,-27.12465286,63.68904472
707405.1193,2047858.897,-27.12356758,63.69620804
707405.1156,2047858.891,-27.12384224,63.70337135
707405.1118,2047858.884,-27.12317657,63.71053467
707405.1081,2047858.878,-27.12345314,63.71769799
707405.1044,2047858.872,-27.12278748,63.7248613
707405.1006,2047858.866,-27.1229248,63.73202462
707405.0969,2047858.86,-27.12207603,63.73918793
707405.0931,2047858.854,-27.12140846,63.74635125
707405.0894,2047858.848,-27.12140083,63.75351457
707405.0856,2047858.842,-27.12058067,63.76067788
707405.0819,2047858.836,-27.12052345,63.7678412
707405.0781,2047858.83,-27.11945152,63.77500452
707405.0744,2047858.823,-27.11929893,63.78216783
707405.0706,2047858.817,-27.11860085,63.78933115
707405.0669,2047858.811,-27.11844635,63.79649446
707405.0632,2047858.805,-27.11677933,63.80365778
707405.0594,2047858.799,-27.11421776,63.8108211
707405.0557,2047858.793,-27.11110687,63.81798441
707405.0519,2047858.787,-27.10797691,63.82514773
707405.0482,2047858.781,-27.10554886,63.83231105
707405.0444,2047858.775,-27.10554886,63.83947436
707405.0407,2047858.768,-27.10384369,63.84663768
707405.0369,2047858.762,-27.10095215,63.85380099
707405.0332,2047858.756,-27.09844589,63.86096431
707405.0294,2047858.75,-27.09634018,63.86812763
707405.0257,2047858.744,-27.09478378,63.87529094
707405.022,2047858.738,-27.09299278,63.88245426
707405.0182,2047858.732,-27.09331322,63.88961758
707405.0145,2047858.726,-27.09209824,63.89678089
707405.0107,2047858.72,-27.09105492,63.90394421
707405.007,2047858.713,-27.09058762,63.91110752
707405.0032,2047858.707,-27.089571,63.91827084
707404.9995,2047858.701,-27.08924675,63.92543416
707404.9957,2047858.695,-27.08885384,63.93259747
707404.992,2047858.689,-27.08885384,63.93976079
707404.9882,2047858.683,-27.08882141,63.94692411
707404.9845,2047858.677,-27.08825874,63.95408742
707404.9808,2047858.671,-27.08828354,63.96125074
707404.977,2047858.665,-27.08801079,63.96841405
707404.9733,2047858.659,-27.08943748,63.97557737
707404.9695,2047858.652,-27.08943748,63.98274069
707404.9658,2047858.646,-27.09144211,63.989904
707404.962,2047858.64,-27.09092903,63.99706732
707404.9583,2047858.634,-27.09336853,64.00423064
707404.9545,2047858.628,-27.09336853,64.01139395
707404.9508,2047858.622,-27.09566307,64.01855727
707404.947,2047858.616,-27.09566307,64.02572058
707404.9433,2047858.61,-27.09677124,64.0328839
707404.9396,2047858.604,-27.097826,64.04004722
707404.9358,2047858.597,-27.10001564,64.04721053
707404.9321,2047858.591,-27.10057068,64.05437385
707404.9283,2047858.585,-27.10279465,64.06153717
707404.9246,2047858.579,-27.10517883,64.06870048
707404.9208,2047858.573,-27.10584641,64.0758638
707404.9171,2047858.567,-27.10637283,64.08302711
707404.9133,2047858.561,-27.10741234,64.09019043
707404.9096,2047858.555,-27.10851097,64.09735375
707404.9058,2047858.549,-27.10937691,64.10451706
707404.9021,2047858.543,-27.11045265,64.11168038
707404.8984,2047858.536,-27.11131668,64.1188437
707404.8946,2047858.53,-27.11234283,64.12600701
707404.8909,2047858.524,-27.11234283,64.13317033
707404.8871,2047858.518,-27.11348724,64.14033364
707404.8834,2047858.512,-27.11406517,64.14749696
707404.8796,2047858.506,-27.11527061,64.15466028
707404.8759,2047858.5,-27.11585617,64.16182359
707404.8721,2047858.494,-27.11661148,64.16898691
707404.8684,2047858.488,-27.11661148,64.17615023
707404.8646,2047858.481,-27.11723518,64.18331354
707404.8609,2047858.475,-27.11774445,64.19047686
707404.8572,2047858.469,-27.11876297,64.19764017
707404.8534,2047858.463,-27.1195755,64.20480349
707404.8497,2047858.457,-27.12099266,64.21196681
707404.8459,2047858.451,-27.12214851,64.21913012
707404.8422,2047858.445,-27.12207603,64.22629344
707404.8384,2047858.439,-27.12223816,64.23345676
707404.8347,2047858.433,-27.12261963,64.24062007
707404.8309,2047858.427,-27.12265778,64.24778339
707404.8272,2047858.42,-27.1229229,64.2549467
707404.8234,2047858.414,-27.12285614,64.26211002
707404.8197,2047858.408,-27.1231308,64.26927334
707404.816,2047858.402,-27.12268639,64.27643665
707404.8122,2047858.396,-27.12285614,64.28359997
707404.8085,2047858.39,-27.12242126,64.29076329
707404.8047,2047858.384,-27.12179184,64.2979266
707404.801,2047858.378,-27.11929893,64.30508992
707404.7972,2047858.372,-27.11784744,64.31225323
707404.7935,2047858.365,-27.11589241,64.31941655
707404.7897,2047858.359,-27.11589241,64.32657987
707404.786,2047858.353,-27.114254,64.33374318
707404.7822,2047858.347,-27.11352348,64.3409065
707404.7785,2047858.341,-27.11266899,64.34806981
707404.7748,2047858.335,-27.11219788,64.35523313
707404.771,2047858.329,-27.11165619,64.36239645
707404.7673,2047858.323,-27.11165619,64.36955976
707404.7635,2047858.317,-27.1109848,64.37672308
707404.7598,2047858.31,-27.11006165,64.3838864
707404.756,2047858.304,-27.10914993,64.39104971
707404.7523,2047858.298,-27.09853935,64.39821303
707404.7485,2047858.292,-27.09376526,64.40537634
707404.7448,2047858.286,-27.08278275,64.41253966
707404.741,2047858.28,-27.08278275,64.41970298
707404.7373,2047858.274,-27.07169914,64.42686629
707404.7336,2047858.268,-27.06800079,64.43402961
707404.7298,2047858.262,-27.06406021,64.44119293
707404.7261,2047858.256,-27.06298256,64.44835624
707404.7223,2047858.249,-27.0614624,64.45551956
707404.7186,2047858.243,-27.06047249,64.46268287
707404.7148,2047858.237,-27.06020355,64.46984619
707404.7111,2047858.231,-27.05924988,64.47700951
707404.7073,2047858.225,-27.05868912,64.48417282
707404.7036,2047858.219,-27.05868912,64.49133614
707404.6998,2047858.213,-27.05927467,64.49849946
707404.6961,2047858.207,-27.0593586,64.50566277
707404.6924,2047858.201,-27.06020546,64.51282609
707404.6886,2047858.194,-27.06020546,64.5199894
707404.6849,2047858.188,-27.06089211,64.52715272
707404.6811,2047858.182,-27.06126595,64.53431604
707404.6774,2047858.176,-27.06138992,64.54147935
707404.6736,2047858.17,-27.0614624,64.54864267
707404.6699,2047858.164,-27.06214523,64.55580599
707404.6661,2047858.158,-27.06214523,64.5629693
