X,Y,Z,Distance (meters)
706518.683,2048065.141,-43.37895584,47.53235058
706518.6794,2048065.127,-43.37804031,47.54651397
706518.6758,2048065.113,-43.37733459,47.56067736
706518.6723,2048065.099,-43.37641144,47.57484076
706518.6687,2048065.086,-43.37613678,47.58900415
706518.6652,2048065.072,-43.37598038,47.60316755
706518.6616,2048065.058,-43.3759613,47.61733094
706518.658,2048065.045,-43.37592316,47.63149433
706518.6545,2048065.031,-43.37591934,47.64565773
706518.6509,2048065.017,-43.37591934,47.65982112
706518.6474,2048065.004,-43.37592316,47.67398452
706518.6438,2048064.99,-43.37594604,47.68814791
706518.6402,2048064.976,-43.37597275,47.7023113
706518.6367,2048064.962,-43.37613297,47.7164747
706518.6331,2048064.949,-43.37648392,47.73063809
706518.6296,2048064.935,-43.37687302,47.74480149
706518.626,2048064.921,-43.3772049,47.75896488
706518.6224,2048064.908,-43.3780632,47.77312827
706518.6189,2048064.894,-43.38046265,47.78729167
706518.6153,2048064.88,-43.38338852,47.80145506
706518.6118,2048064.866,-43.38851929,47.81561846
706518.6082,2048064.853,-43.39030838,47.82978185
706518.6046,2048064.839,-43.3912468,47.84394525
706518.6011,2048064.825,-43.39254379,47.85810864
706518.5975,2048064.812,-43.39352798,47.87227203
706518.5939,2048064.798,-43.39540482,47.88643543
706518.5904,2048064.784,-43.39775467,47.90059882
706518.5868,2048064.771,-43.39975357,47.91476222
706518.5833,2048064.757,-43.40229034,47.92892561
706518.5797,2048064.743,-43.403965,47.943089
706518.5761,2048064.729,-43.40464401,47.9572524
706518.5726,2048064.716,-43.40724945,47.97141579
706518.569,2048064.702,-43.40829086,47.98557919
706518.5655,2048064.688,-43.40829086,47.99974258
706518.5619,2048064.675,-43.41029739,48.01390597
706518.5583,2048064.661,-43.4137001,48.02806937
706518.5548,2048064.647,-43.41746521,48.04223276
706518.5512,2048064.633,-43.42037582,48.05639616
706518.5477,2048064.62,-43.42589188,48.07055955
706518.5441,2048064.606,-43.43455505,48.08472294
706518.5405,2048064.592,-43.43996811,48.09888634
706518.537,2048064.579,-43.44663239,48.11304973
706518.5334,2048064.565,-43.45427322,48.12721313
706518.5299,2048064.551,-43.47019196,48.14137652
706518.5263,2048064.537,-43.489151,48.15553992
706518.5227,2048064.524,-43.49667358,48.16970331
706518.5192,2048064.51,-43.49782562,48.1838667
706518.5156,2048064.496,-43.50079346,48.1980301
706518.512,2048064.483,-43.50262833,48.21219349
706518.5085,2048064.469,-43.50378036,48.22635689
706518.5049,2048064.455,-43.50628662,48.24052028
706518.5014,2048064.442,-43.50846481,48.25468367
706518.4978,2048064.428,-43.50877762,48.26884707
706518.4942,2048064.414,-43.50877762,48.28301046
706518.4907,2048064.4,-43.50838089,48.29717386
706518.4871,2048064.387,-43.50819397,48.31133725
706518.4836,2048064.373,-43.5046196,48.32550064
706518.48,2048064.359,-43.50079727,48.33966404
706518.4764,2048064.346,-43.49782562,48.35382743
706518.4729,2048064.332,-43.4907341,48.36799083
706518.4693,2048064.318,-43.48356628,48.38215422
706518.4658,2048064.304,-43.48055267,48.39631761
706518.4622,2048064.291,-43.47648239,48.41048101
706518.4586,2048064.277,-43.4771347,48.4246444
706518.4551,2048064.263,-43.47503281,48.4388078
706518.4515,2048064.25,-43.47315598,48.45297119
706518.448,2048064.236,-43.47189713,48.46713459
706518.4444,2048064.222,-43.47048569,48.48129798
706518.4408,2048064.208,-43.46886444,48.49546137
706518.4373,2048064.195,-43.46620941,48.50962477
706518.4337,2048064.181,-43.46361542,48.52378816
706518.4301,2048064.167,-43.45979691,48.53795156
706518.4266,2048064.154,-43.45610428,48.55211495
706518.423,2048064.14,-43.45088959,48.56627834
706518.4195,2048064.126,-43.44617462,48.58044174
706518.4159,2048064.113,-43.44164276,48.59460513
706518.4123,2048064.099,-43.43938446,48.60876853
706518.4088,2048064.085,-43.4379158,48.62293192
706518.4052,2048064.071,-43.43668365,48.63709531
706518.4017,2048064.058,-43.43620682,48.65125871
706518.3981,2048064.044,-43.43587875,48.6654221
706518.3945,2048064.03,-43.43551636,48.6795855
706518.391,2048064.017,-43.43539047,48.69374889
706518.3874,2048064.003,-43.43589783,48.70791229
706518.3839,2048063.989,-43.43592453,48.72207568
706518.3803,2048063.975,-43.43615341,48.73623907
706518.3767,2048063.962,-43.43668365,48.75040247
706518.3732,2048063.948,-43.43836975,48.76456586
706518.3696,2048063.934,-43.44005966,48.77872926
706518.3661,2048063.921,-43.4420166,48.79289265
706518.3625,2048063.907,-43.44395065,48.80705604
706518.3589,2048063.893,-43.44651413,48.82121944
706518.3554,2048063.879,-43.44651413,48.83538283
706518.3518,2048063.866,-43.44720459,48.84954623
706518.3482,2048063.852,-43.44781113,48.86370962
706518.3447,2048063.838,-43.44997025,48.87787301
706518.3411,2048063.825,-43.45090866,48.89203641
706518.3376,2048063.811,-43.45153809,48.9061998
706518.334,2048063.797,-43.45288086,48.9203632
706518.3304,2048063.784,-43.45514297,48.93452659
706518.3269,2048063.77,-43.45658112,48.94868998
706518.3233,2048063.756,-43.45733643,48.96285338
706518.3198,2048063.742,-43.45862961,48.97701677
706518.3162,2048063.729,-43.46262741,48.99118017
706518.3126,2048063.715,-43.46430206,49.00534356
706518.3091,2048063.701,-43.46629715,49.01950696
706518.3055,2048063.688,-43.46765518,49.03367035
706518.302,2048063.674,-43.47492599,49.04783374
706518.2984,2048063.66,-43.47636795,49.06199714
706518.2948,2048063.646,-43.47882843,49.07616053
706518.2913,2048063.633,-43.48113632,49.09032393
706518.2877,2048063.619,-43.4860878,49.10448732
706518.2842,2048063.605,-43.48669434,49.11865071
706518.2806,2048063.592,-43.4865799,49.13281411
706518.277,2048063.578,-43.4865799,49.1469775
706518.2735,2048063.564,-43.48907471,49.1611409
706518.2699,2048063.55,-43.48907471,49.17530429
706518.2663,2048063.537,-43.48933411,49.18946768
706518.2628,2048063.523,-43.4895401,49.20363108
706518.2592,2048063.509,-43.49171066,49.21779447
706518.2557,2048063.496,-43.49242401,49.23195787
706518.2521,2048063.482,-43.49309921,49.24612126
706518.2485,2048063.468,-43.49309921,49.26028465
706518.245,2048063.455,-43.4956131,49.27444805
706518.2414,2048063.441,-43.49604416,49.28861144
706518.2379,2048063.427,-43.49664307,49.30277484
706518.2343,2048063.413,-43.49730682,49.31693823
706518.2307,2048063.4,-43.50016022,49.33110163
706518.2272,2048063.386,-43.50092697,49.34526502
706518.2236,2048063.372,-43.50213623,49.35942841
706518.2201,2048063.359,-43.50276566,49.37359181
706518.2165,2048063.345,-43.50394058,49.3877552
706518.2129,2048063.331,-43.50437164,49.4019186
706518.2094,2048063.317,-43.50555038,49.41608199
706518.2058,2048063.304,-43.50659943,49.43024538
706518.2023,2048063.29,-43.50889969,49.44440878
706518.1987,2048063.276,-43.51157379,49.45857217
706518.1951,2048063.263,-43.51370621,49.47273557
706518.1916,2048063.249,-43.51747131,49.48689896
706518.188,2048063.235,-43.52314758,49.50106235
706518.1844,2048063.221,-43.52755356,49.51522575
706518.1809,2048063.208,-43.5313797,49.52938914
706518.1773,2048063.194,-43.53491592,49.54355254
706518.1738,2048063.18,-43.54244614,49.55771593
706518.1702,2048063.167,-43.54496765,49.57187932
706518.1666,2048063.153,-43.54683685,49.58604272
706518.1631,2048063.139,-43.54958725,49.60020611
706518.1595,2048063.126,-43.5500946,49.61436951
706518.156,2048063.112,-43.55065918,49.6285329
706518.1524,2048063.098,-43.5500946,49.6426963
706518.1488,2048063.084,-43.55133057,49.65685969
706518.1453,2048063.071,-43.54973602,49.67102308
706518.1417,2048063.057,-43.54973602,49.68518648
706518.1382,2048063.043,-43.54839706,49.69934987
706518.1346,2048063.03,-43.54766083,49.71351327
706518.131,2048063.016,-43.5467186,49.72767666
706518.1275,2048063.002,-43.54510117,49.74184005
706518.1239,2048062.988,-43.54377747,49.75600345
706518.1204,2048062.975,-43.54278564,49.77016684
706518.1168,2048062.961,-43.54103851,49.78433024
706518.1132,2048062.947,-43.5396347,49.79849363
706518.1097,2048062.934,-43.53837204,49.81265702
706518.1061,2048062.92,-43.53651428,49.82682042
706518.1025,2048062.906,-43.53494644,49.84098381
706518.099,2048062.892,-43.53238297,49.85514721
706518.0954,2048062.879,-43.53040314,49.8693106
706518.0919,2048062.865,-43.52610016,49.88347399
706518.0883,2048062.851,-43.52284622,49.89763739
706518.0847,2048062.838,-43.51914597,49.91180078
706518.0812,2048062.824,-43.51515198,49.92596418
706518.0776,2048062.81,-43.51059723,49.94012757
706518.0741,2048062.797,-43.50520706,49.95429097
706518.0705,2048062.783,-43.50003052,49.96845436
706518.0669,2048062.769,-43.49470139,49.98261775
706518.0634,2048062.755,-43.48898315,49.99678115
706518.0598,2048062.742,-43.4846344,50.01094454
706518.0563,2048062.728,-43.48003387,50.02510794
706518.0527,2048062.714,-43.47647858,50.03927133
706518.0491,2048062.701,-43.47219086,50.05343472
706518.0456,2048062.687,-43.46995163,50.06759812
706518.042,2048062.673,-43.4683876,50.08176151
706518.0385,2048062.659,-43.46740341,50.09592491
706518.0349,2048062.646,-43.46602249,50.1100883
706518.0313,2048062.632,-43.46527863,50.12425169
706518.0278,2048062.618,-43.46456146,50.13841509
706518.0242,2048062.605,-43.46429443,50.15257848
706518.0206,2048062.591,-43.46323013,50.16674188
706518.0171,2048062.577,-43.46323013,50.18090527
706518.0135,2048062.564,-43.46343231,50.19506866
706518.01,2048062.55,-43.46406555,50.20923206
706518.0064,2048062.536,-43.46379089,50.22339545
706518.0028,2048062.522,-43.46480179,50.23755885
706517.9993,2048062.509,-43.46602249,50.25172224
706517.9957,2048062.495,-43.46984482,50.26588564
706517.9922,2048062.481,-43.47432709,50.28004903
706517.9886,2048062.468,-43.48275375,50.29421242
706517.985,2048062.454,-43.49013901,50.30837582
706517.9815,2048062.44,-43.49856186,50.32253921
706517.9779,2048062.426,-43.50556946,50.33670261
706517.9744,2048062.413,-43.51903152,50.350866
706517.9708,2048062.399,-43.53134537,50.36502939
706517.9672,2048062.385,-43.54275894,50.37919279
706517.9637,2048062.372,-43.55020523,50.39335618
706517.9601,2048062.358,-43.55276108,50.40751958
706517.9566,2048062.344,-43.55381012,50.42168297
706517.953,2048062.33,-43.55456161,50.43584636
706517.9494,2048062.317,-43.55424881,50.45000976
706517.9459,2048062.303,-43.55515289,50.46417315
706517.9423,2048062.289,-43.55569839,50.47833655
706517.9387,2048062.276,-43.55630112,50.49249994
706517.9352,2048062.262,-43.55577087,50.50666333
706517.9316,2048062.248,-43.55627441,50.52082673
706517.9281,2048062.235,-43.55627441,50.53499012
706517.9245,2048062.221,-43.5563736,50.54915352
706517.9209,2048062.207,-43.55559921,50.56331691
706517.9174,2048062.193,-43.55557632,50.57748031
706517.9138,2048062.18,-43.55527115,50.5916437
706517.9103,2048062.166,-43.55484772,50.60580709
706517.9067,2048062.152,-43.55323029,50.61997049
706517.9031,2048062.139,-43.55231857,50.63413388
706517.8996,2048062.125,-43.5504303,50.64829728
706517.896,2048062.111,-43.54770279,50.66246067
706517.8925,2048062.097,-43.5429306,50.67662406
706517.8889,2048062.084,-43.53921127,50.69078746
706517.8853,2048062.07,-43.53343201,50.70495085
706517.8818,2048062.056,-43.52952957,50.71911425
706517.8782,2048062.043,-43.52388382,50.73327764
706517.8747,2048062.029,-43.52241898,50.74744103
706517.8711,2048062.015,-43.52171326,50.76160443
706517.8675,2048062.001,-43.52065277,50.77576782
706517.864,2048061.988,-43.52020264,50.78993122
706517.8604,2048061.974,-43.52000046,50.80409461
706517.8568,2048061.96,-43.52020264,50.818258
706517.8533,2048061.947,-43.52052307,50.8324214
706517.8497,2048061.933,-43.52163696,50.84658479
706517.8462,2048061.919,-43.52236557,50.86074819
706517.8426,2048061.906,-43.52388382,50.87491158
706517.839,2048061.892,-43.52636719,50.88907498
706517.8355,2048061.878,-43.52962494,50.90323837
706517.8319,2048061.864,-43.53137589,50.91740176
706517.8284,2048061.851,-43.5334549,50.93156516
706517.8248,2048061.837,-43.5334549,50.94572855
706517.8212,2048061.823,-43.53567505,50.95989195
706517.8177,2048061.81,-43.53630066,50.97405534
706517.8141,2048061.796,-43.53733826,50.98821873
706517.8106,2048061.782,-43.53744125,51.00238213
706517.807,2048061.768,-43.53790283,51.01654552
706517.8034,2048061.755,-43.53733826,51.03070892
706517.7999,2048061.741,-43.53664017,51.04487231
706517.7963,2048061.727,-43.53557968,51.0590357
706517.7928,2048061.714,-43.53526688,51.0731991
706517.7892,2048061.7,-43.53145981,51.08736249
706517.7856,2048061.686,-43.52716827,51.10152589
706517.7821,2048061.672,-43.52119827,51.11568928
706517.7785,2048061.659,-43.51454926,51.12985267
706517.7749,2048061.645,-43.50720978,51.14401607
706517.7714,2048061.631,-43.49971771,51.15817946
706517.7678,2048061.618,-43.47768021,51.17234286
706517.7643,2048061.604,-43.47179794,51.18650625
706517.7607,2048061.59,-43.47043228,51.20066965
706517.7571,2048061.577,-43.46954346,51.21483304
706517.7536,2048061.563,-43.46942139,51.22899643
706517.75,2048061.549,-43.4705658,51.24315983
706517.7465,2048061.535,-43.47068024,51.25732322
706517.7429,2048061.522,-43.47082138,51.27148662
706517.7393,2048061.508,-43.47210312,51.28565001
706517.7358,2048061.494,-43.47541046,51.2998134
706517.7322,2048061.481,-43.47888184,51.3139768
706517.7287,2048061.467,-43.48328018,51.32814019
706517.7251,2048061.453,-43.48898697,51.34230359
706517.7215,2048061.439,-43.50500107,51.35646698
706517.718,2048061.426,-43.50500107,51.37063037
706517.7144,2048061.412,-43.52972031,51.38479377
706517.7109,2048061.398,-43.53630829,51.39895716
706517.7073,2048061.385,-43.5444603,51.41312056
706517.7037,2048061.371,-43.54706192,51.42728395
706517.7002,2048061.357,-43.54916763,51.44144734
706517.6966,2048061.343,-43.54951477,51.45561074
706517.693,2048061.33,-43.55115509,51.46977413
706517.6895,2048061.316,-43.55118179,51.48393753
706517.6859,2048061.302,-43.55118179,51.49810092
706517.6824,2048061.289,-43.55117798,51.51226432
706517.6788,2048061.275,-43.56077957,51.52642771
706517.6752,2048061.261,-43.55788422,51.5405911
706517.6717,2048061.248,-43.55561829,51.5547545
706517.6681,2048061.234,-43.55174637,51.56891789
706517.6646,2048061.22,-43.55695724,51.58308129
706517.661,2048061.206,-43.55104828,51.59724468
706517.6574,2048061.193,-43.54904938,51.61140807
706517.6539,2048061.179,-43.54703903,51.62557147
706517.6503,2048061.165,-43.55096436,51.63973486
706517.6468,2048061.152,-43.55012512,51.65389826
706517.6432,2048061.138,-43.55012512,51.66806165
706517.6396,2048061.124,-43.555233,51.68222504
706517.6361,2048061.11,-43.57359695,51.69638844
706517.6325,2048061.097,-43.58004761,51.71055183
706517.629,2048061.083,-43.58991241,51.72471523
706517.6254,2048061.069,-43.60192871,51.73887862
706517.6218,2048061.056,-43.6255455,51.75304201
706517.6183,2048061.042,-43.63437653,51.76720541
706517.6147,2048061.028,-43.63919067,51.7813688
706517.6111,2048061.014,-43.63919067,51.7955322
706517.6076,2048061.001,-43.64781189,51.80969559
706517.604,2048060.987,-43.64838791,51.82385899
706517.6005,2048060.973,-43.64781189,51.83802238
706517.5969,2048060.96,-43.64733505,51.85218577
706517.5933,2048060.946,-43.64989853,51.86634917
706517.5898,2048060.932,-43.64733505,51.88051256
706517.5862,2048060.919,-43.64228439,51.89467596
706517.5827,2048060.905,-43.63930893,51.90883935
706517.5791,2048060.891,-43.63486481,51.92300274
706517.5755,2048060.877,-43.6276741,51.93716614
706517.572,2048060.864,-43.61889648,51.95132953
706517.5684,2048060.85,-43.61118698,51.96549293
706517.5649,2048060.836,-43.59989166,51.97965632
706517.5613,2048060.823,-43.5896492,51.99381971
706517.5577,2048060.809,-43.58196259,52.00798311
706517.5542,2048060.795,-43.5752449,52.0221465
706517.5506,2048060.781,-43.56949615,52.0363099
706517.5471,2048060.768,-43.56370926,52.05047329
706517.5435,2048060.754,-43.55894852,52.06463669
706517.5399,2048060.74,-43.55478287,52.07880008
706517.5364,2048060.727,-43.55150604,52.09296347
706517.5328,2048060.713,-43.54874802,52.10712687
706517.5292,2048060.699,-43.545578,52.12129026
706517.5257,2048060.685,-43.54341125,52.13545366
706517.5221,2048060.672,-43.54030228,52.14961705
706517.5186,2048060.658,-43.53642273,52.16378044
706517.515,2048060.644,-43.53356552,52.17794384
706517.5114,2048060.631,-43.53071594,52.19210723
706517.5079,2048060.617,-43.52763367,52.20627063
706517.5043,2048060.603,-43.52763367,52.22043402
706517.5008,2048060.59,-43.52600861,52.23459741
706517.4972,2048060.576,-43.52458954,52.24876081
706517.4936,2048060.562,-43.52259064,52.2629242
706517.4901,2048060.548,-43.52173615,52.2770876
706517.4865,2048060.535,-43.52077103,52.29125099
706517.483,2048060.521,-43.51997375,52.30541438
706517.4794,2048060.507,-43.51741409,52.31957778
706517.4758,2048060.494,-43.51485062,52.33374117
706517.4723,2048060.48,-43.51242065,52.34790457
706517.4687,2048060.466,-43.51004791,52.36206796
706517.4652,2048060.452,-43.50527954,52.37623136
706517.4616,2048060.439,-43.50407791,52.39039475
706517.458,2048060.425,-43.50325775,52.40455814
706517.4545,2048060.411,-43.50246811,52.41872154
706517.4509,2048060.398,-43.50045013,52.43288493
706517.4473,2048060.384,-43.50119019,52.44704833
706517.4438,2048060.37,-43.50172424,52.46121172
706517.4402,2048060.357,-43.502491,52.47537511
706517.4367,2048060.343,-43.50194168,52.48953851
706517.4331,2048060.329,-43.50338364,52.5037019
706517.4295,2048060.315,-43.50444031,52.5178653
706517.426,2048060.302,-43.50665283,52.53202869
706517.4224,2048060.288,-43.50823593,52.54619208
706517.4189,2048060.274,-43.51506424,52.56035548
706517.4153,2048060.261,-43.52916336,52.57451887
706517.4117,2048060.247,-43.53735733,52.58868227
706517.4082,2048060.233,-43.54222107,52.60284566
706517.4046,2048060.219,-43.54295349,52.61700905
706517.4011,2048060.206,-43.54295349,52.63117245
706517.3975,2048060.192,-43.54340363,52.64533584
706517.3939,2048060.178,-43.54399109,52.65949924
706517.3904,2048060.165,-43.54410553,52.67366263
706517.3868,2048060.151,-43.5443306,52.68782603
706517.3832,2048060.137,-43.54401398,52.70198942
706517.3797,2048060.123,-43.54444122,52.71615281
706517.3761,2048060.11,-43.54397202,52.73031621
706517.3726,2048060.096,-43.54290771,52.7444796
706517.369,2048060.082,-43.5416069,52.758643
706517.3654,2048060.069,-43.54035187,52.77280639
706517.3619,2048060.055,-43.53860092,52.78696978
706517.3583,2048060.041,-43.53565216,52.80113318
706517.3548,2048060.028,-43.53077316,52.81529657
706517.3512,2048060.014,-43.5192337,52.82945997
706517.3476,2048060,-43.48148346,52.84362336
706517.3441,2048059.986,-43.48148346,52.85778675
706517.3405,2048059.973,-43.4789505,52.87195015
706517.337,2048059.959,-43.47810364,52.88611354
706517.3334,2048059.945,-43.47694016,52.90027694
706517.3298,2048059.932,-43.47644043,52.91444033
706517.3263,2048059.918,-43.47637177,52.92860372
706517.3227,2048059.904,-43.4765358,52.94276712
706517.3192,2048059.89,-43.47683716,52.95693051
706517.3156,2048059.877,-43.47701645,52.97109391
706517.312,2048059.863,-43.4782486,52.9852573
706517.3085,2048059.849,-43.4789505,52.9994207
706517.3049,2048059.836,-43.48093414,53.01358409
706517.3013,2048059.822,-43.48679352,53.02774748
706517.2978,2048059.808,-43.49380875,53.04191088
706517.2942,2048059.794,-43.49733734,53.05607427
706517.2907,2048059.781,-43.50213623,53.07023767
706517.2871,2048059.767,-43.51023102,53.08440106
706517.2835,2048059.753,-43.52374649,53.09856445
706517.28,2048059.74,-43.53860092,53.11272785
706517.2764,2048059.726,-43.54730606,53.12689124
706517.2729,2048059.712,-43.55456543,53.14105464
706517.2693,2048059.699,-43.56160736,53.15521803
706517.2657,2048059.685,-43.56427383,53.16938142
706517.2622,2048059.671,-43.56794739,53.18354482
706517.2586,2048059.657,-43.56998062,53.19770821
706517.2551,2048059.644,-43.5711441,53.21187161
706517.2515,2048059.63,-43.57313538,53.226035
706517.2479,2048059.616,-43.57470703,53.24019839
706517.2444,2048059.603,-43.57621765,53.25436179
706517.2408,2048059.589,-43.57501602,53.26852518
706517.2373,2048059.575,-43.57580185,53.28268858
706517.2337,2048059.561,-43.57634354,53.29685197
706517.2301,2048059.548,-43.57610703,53.31101537
706517.2266,2048059.534,-43.57470703,53.32517876
706517.223,2048059.52,-43.57405853,53.33934215
706517.2194,2048059.507,-43.57375717,53.35350555
706517.2159,2048059.493,-43.57345581,53.36766894
706517.2123,2048059.479,-43.57271576,53.38183234
706517.2088,2048059.465,-43.57254028,53.39599573
706517.2052,2048059.452,-43.57193375,53.41015912
706517.2016,2048059.438,-43.57144928,53.42432252
706517.1981,2048059.424,-43.57106781,53.43848591
706517.1945,2048059.411,-43.57097626,53.45264931
706517.191,2048059.397,-43.57085037,53.4668127
706517.1874,2048059.383,-43.57069778,53.48097609
706517.1838,2048059.37,-43.56964493,53.49513949
706517.1803,2048059.356,-43.56871033,53.50930288
706517.1767,2048059.342,-43.56817627,53.52346628
706517.1732,2048059.328,-43.56737137,53.53762967
706517.1696,2048059.315,-43.56581116,53.55179306
706517.166,2048059.301,-43.56444168,53.56595646
706517.1625,2048059.287,-43.5635376,53.58011985
706517.1589,2048059.274,-43.56269073,53.59428325
706517.1554,2048059.26,-43.56109238,53.60844664
706517.1518,2048059.246,-43.56118393,53.62261004
706517.1482,2048059.232,-43.5616188,53.63677343
706517.1447,2048059.219,-43.56269073,53.65093682
706517.1411,2048059.205,-43.55955887,53.66510022
706517.1375,2048059.191,-43.56207657,53.67926361
706517.134,2048059.178,-43.56207657,53.69342701
706517.1304,2048059.164,-43.56600571,53.7075904
706517.1269,2048059.15,-43.56871033,53.72175379
706517.1233,2048059.136,-43.5838356,53.73591719
706517.1197,2048059.123,-43.5908165,53.75008058
706517.1162,2048059.109,-43.59205246,53.76424398
706517.1126,2048059.095,-43.59209061,53.77840737
706517.1091,2048059.082,-43.59318924,53.79257076
706517.1055,2048059.068,-43.59408569,53.80673416
706517.1019,2048059.054,-43.59455872,53.82089755
706517.0984,2048059.041,-43.59384918,53.83506095
706517.0948,2048059.027,-43.5933876,53.84922434
706517.0913,2048059.013,-43.59300613,53.86338773
706517.0877,2048058.999,-43.59241486,53.87755113
706517.0841,2048058.986,-43.59201431,53.89171452
706517.0806,2048058.972,-43.59183884,53.90587792
706517.077,2048058.958,-43.5914917,53.92004131
706517.0735,2048058.945,-43.5907135,53.93420471
706517.0699,2048058.931,-43.58959579,53.9483681
706517.0663,2048058.917,-43.58855438,53.96253149
706517.0628,2048058.903,-43.58768463,53.97669489
706517.0592,2048058.89,-43.58662796,53.99085828
706517.0556,2048058.876,-43.58624649,54.00502168
706517.0521,2048058.862,-43.58598328,54.01918507
706517.0485,2048058.849,-43.58540344,54.03334846
706517.045,2048058.835,-43.58443832,54.04751186
706517.0414,2048058.821,-43.58285904,54.06167525
706517.0378,2048058.807,-43.58119202,54.07583865
706517.0343,2048058.794,-43.57957077,54.09000204
706517.0307,2048058.78,-43.57764816,54.10416543
706517.0272,2048058.766,-43.57709885,54.11832883
706517.0236,2048058.753,-43.57563782,54.13249222
706517.02,2048058.739,-43.57277298,54.14665562
706517.0165,2048058.725,-43.57033157,54.16081901
706517.0129,2048058.712,-43.56701279,54.1749824
706517.0094,2048058.698,-43.56588364,54.1891458
706517.0058,2048058.684,-43.56521988,54.20330919
706517.0022,2048058.67,-43.56457901,54.21747259
706516.9987,2048058.657,-43.56310272,54.23163598
706516.9951,2048058.643,-43.56267166,54.24579938
706516.9916,2048058.629,-43.56253052,54.25996277
706516.988,2048058.616,-43.56219101,54.27412616
706516.9844,2048058.602,-43.56098175,54.28828956
706516.9809,2048058.588,-43.56069946,54.30245295
706516.9773,2048058.574,-43.56021881,54.31661635
706516.9737,2048058.561,-43.56005478,54.33077974
706516.9702,2048058.547,-43.55924988,54.34494313
706516.9666,2048058.533,-43.55912018,54.35910653
706516.9631,2048058.52,-43.55895996,54.37326992
706516.9595,2048058.506,-43.55889893,54.38743332
706516.9559,2048058.492,-43.55830002,54.40159671
706516.9524,2048058.478,-43.55833435,54.4157601
706516.9488,2048058.465,-43.5584259,54.4299235
706516.9453,2048058.451,-43.55846786,54.44408689
706516.9417,2048058.437,-43.55819321,54.45825029
706516.9381,2048058.424,-43.55819321,54.47241368
706516.9346,2048058.41,-43.55815887,54.48657707
706516.931,2048058.396,-43.55812836,54.50074047
706516.9275,2048058.383,-43.55568695,54.51490386
706516.9239,2048058.369,-43.55568695,54.52906726
706516.9203,2048058.355,-43.55503082,54.54323065
706516.9168,2048058.341,-43.55426407,54.55739405
706516.9132,2048058.328,-43.55096817,54.57155744
706516.9097,2048058.314,-43.55051422,54.58572083
706516.9061,2048058.3,-43.55020142,54.59988423
706516.9025,2048058.287,-43.54965591,54.61404762
706516.899,2048058.273,-43.54619217,54.62821102
706516.8954,2048058.259,-43.5467186,54.64237441
706516.8918,2048058.245,-43.54819489,54.6565378
706516.8883,2048058.232,-43.55020142,54.6707012
706516.8847,2048058.218,-43.54825211,54.68486459
706516.8812,2048058.204,-43.55168533,54.69902799
706516.8776,2048058.191,-43.55884552,54.71319138
706516.874,2048058.177,-43.56576538,54.72735477
706516.8705,2048058.163,-43.56597519,54.74151817
706516.8669,2048058.15,-43.57595062,54.75568156
706516.8634,2048058.136,-43.58735657,54.76984496
706516.8598,2048058.122,-43.59973526,54.78400835
706516.8562,2048058.108,-43.60056305,54.79817174
706516.8527,2048058.095,-43.60353851,54.81233514
706516.8491,2048058.081,-43.60508728,54.82649853
706516.8456,2048058.067,-43.60686111,54.84066193
706516.842,2048058.054,-43.6048317,54.85482532
706516.8384,2048058.04,-43.60521698,54.86898872
706516.8349,2048058.026,-43.60553741,54.88315211
706516.8313,2048058.012,-43.60508728,54.8973155
706516.8278,2048057.999,-43.60340118,54.9114789
706516.8242,2048057.985,-43.60296631,54.92564229
706516.8206,2048057.971,-43.60193634,54.93980569
706516.8171,2048057.958,-43.60193634,54.95396908
706516.8135,2048057.944,-43.60003662,54.96813247
706516.8099,2048057.93,-43.59867477,54.98229587
706516.8064,2048057.916,-43.59706116,54.99645926
706516.8028,2048057.903,-43.59570694,55.01062266
706516.7993,2048057.889,-43.59317017,55.02478605
706516.7957,2048057.875,-43.59131622,55.03894944
706516.7921,2048057.862,-43.58999634,55.05311284
706516.7886,2048057.848,-43.58850098,55.06727623
706516.785,2048057.834,-43.58782196,55.08143963
706516.7815,2048057.821,-43.58660507,55.09560302
706516.7779,2048057.807,-43.58538818,55.10976641
706516.7743,2048057.793,-43.58466721,55.12392981
706516.7708,2048057.779,-43.58361816,55.1380932
706516.7672,2048057.766,-43.58301544,55.1522566
706516.7637,2048057.752,-43.5823822,55.16641999
706516.7601,2048057.738,-43.5816803,55.18058339
706516.7565,2048057.725,-43.580513,55.19474678
706516.753,2048057.711,-43.57957077,55.20891017
706516.7494,2048057.697,-43.57799911,55.22307357
706516.7459,2048057.683,-43.57626343,55.23723696
706516.7423,2048057.67,-43.57551956,55.25140036
706516.7387,2048057.656,-43.57428741,55.26556375
706516.7352,2048057.642,-43.57172012,55.27972714
706516.7316,2048057.629,-43.55573273,55.29389054
706516.728,2048057.615,-43.56343079,55.30805393
706516.7245,2048057.601,-43.55366135,55.32221733
706516.7209,2048057.587,-43.54971313,55.33638072
706516.7174,2048057.574,-43.55321884,55.35054411
706516.7138,2048057.56,-43.5689888,55.36470751
706516.7102,2048057.546,-43.5689888,55.3788709
706516.7067,2048057.533,-43.58246231,55.3930343
706516.7031,2048057.519,-43.59291077,55.40719769
706516.6996,2048057.505,-43.64037704,55.42136109
706516.696,2048057.492,-43.63942337,55.43552448
706516.6924,2048057.478,-43.63681793,55.44968787
706516.6889,2048057.464,-43.63605118,55.46385127
706516.6853,2048057.45,-43.63609695,55.47801466
